FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12334500100001______;Lühsdorf;123345;1;1;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 15;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;144;
12334500100002______;Lühsdorf;123345;1;2;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 16;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;454;
12334500100003______;Lühsdorf;123345;1;3;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 17|Dorfstraße 17 A;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1270;
12334500100004______;Lühsdorf;123345;1;4;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 18;17119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5278;
12334500100005______;Lühsdorf;123345;1;5;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 19;12708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4201;
12334500100006______;Lühsdorf;123345;1;6;Treuenbrietzen;Potsdam-Mittelmark;Hofwiesen;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12334500100007______;Lühsdorf;123345;1;7;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 1|Graben;18432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6755;
12334500100008______;Lühsdorf;123345;1;8;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 1;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4412;
12334500100009______;Lühsdorf;123345;1;9;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4724;
12334500100010______;Lühsdorf;123345;1;10;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 2;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2755;
12334500100011______;Lühsdorf;123345;1;11;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 2 A;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2561;
12334500100012______;Lühsdorf;123345;1;12;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 3;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1896;
12334500100013______;Lühsdorf;123345;1;13;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 3 A;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2170;
123345001000150001__;Lühsdorf;123345;1;15/1;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 5;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100017______;Lühsdorf;123345;1;17;Treuenbrietzen;Potsdam-Mittelmark;An der Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;69;
12334500100019______;Lühsdorf;123345;1;19;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100020______;Lühsdorf;123345;1;20;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 29;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100021______;Lühsdorf;123345;1;21;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100022______;Lühsdorf;123345;1;22;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;17348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5632;
12334500100023______;Lühsdorf;123345;1;23;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;38430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11526;
12334500100024______;Lühsdorf;123345;1;24;Treuenbrietzen;Potsdam-Mittelmark;Graben im Zimpel;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1230;
12334500100026______;Lühsdorf;123345;1;26;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;25890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9018;
12334500100027______;Lühsdorf;123345;1;27;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;23920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8372;
12334500100028______;Lühsdorf;123345;1;28;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;14300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5005;
12334500100029______;Lühsdorf;123345;1;29;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5397;
12334500100032______;Lühsdorf;123345;1;32;Treuenbrietzen;Potsdam-Mittelmark;Graben in den Kesselkuten;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;536;
12334500100033______;Lühsdorf;123345;1;33;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;23690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8528;
12334500100034______;Lühsdorf;123345;1;34;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;24810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8906;
123345001000350001__;Lühsdorf;123345;1;35/1;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1784;
123345001000350002__;Lühsdorf;123345;1;35/2;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;22060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7733;
123345001000370001__;Lühsdorf;123345;1;37/1;Treuenbrietzen;Potsdam-Mittelmark;Nieplitz;2699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000380001__;Lühsdorf;123345;1;38/1;Treuenbrietzen;Potsdam-Mittelmark;An der Nieplitz|Weg;2993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100039______;Lühsdorf;123345;1;39;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;47750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16758;
12334500100040______;Lühsdorf;123345;1;40;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;7960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2866;
12334500100041______;Lühsdorf;123345;1;41;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;20280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7098;
123345001000420001__;Lühsdorf;123345;1;42/1;Treuenbrietzen;Potsdam-Mittelmark;Die Nieplitz;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000420002__;Lühsdorf;123345;1;42/2;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;18034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6312;
123345001000430001__;Lühsdorf;123345;1;43/1;Treuenbrietzen;Potsdam-Mittelmark;Die Nieplitz;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000430002__;Lühsdorf;123345;1;43/2;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3446;
12334500100044______;Lühsdorf;123345;1;44;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3192;
12334500100045______;Lühsdorf;123345;1;45;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;7856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2750;
12334500100046______;Lühsdorf;123345;1;46;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;8029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2810;
12334500100047______;Lühsdorf;123345;1;47;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;8215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2875;
123345001000480001__;Lühsdorf;123345;1;48/1;Treuenbrietzen;Potsdam-Mittelmark;Die Nieplitz;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000480002__;Lühsdorf;123345;1;48/2;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;8679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3038;
123345001000490001__;Lühsdorf;123345;1;49/1;Treuenbrietzen;Potsdam-Mittelmark;Die Nieplitz;2856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000500001__;Lühsdorf;123345;1;50/1;Treuenbrietzen;Potsdam-Mittelmark;Die Nieplitz;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000500002__;Lühsdorf;123345;1;50/2;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;15687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5490;
123345001000510001__;Lühsdorf;123345;1;51/1;Treuenbrietzen;Potsdam-Mittelmark;Die Nieplitz;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000510002__;Lühsdorf;123345;1;51/2;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;14387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4321;
123345001000520001__;Lühsdorf;123345;1;52/1;Treuenbrietzen;Potsdam-Mittelmark;Die Nieplitz;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000520002__;Lühsdorf;123345;1;52/2;Treuenbrietzen;Potsdam-Mittelmark;In den Kesselkuten|Weg;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12334500100053______;Lühsdorf;123345;1;53;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;3372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;860;
12334500100054______;Lühsdorf;123345;1;54;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;20299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4982;
12334500100055______;Lühsdorf;123345;1;55;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;8614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2583;
12334500100056______;Lühsdorf;123345;1;56;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2908;
12334500100057______;Lühsdorf;123345;1;57;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3011;
12334500100059______;Lühsdorf;123345;1;59;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;11855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4031;
12334500100060______;Lühsdorf;123345;1;60;Treuenbrietzen;Potsdam-Mittelmark;Graben in den Kesselkuten;713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;235;
12334500100061______;Lühsdorf;123345;1;61;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;8492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2887;
12334500100062______;Lühsdorf;123345;1;62;Treuenbrietzen;Potsdam-Mittelmark;In den Kesselkuten|Weg;6038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2013;
12334500100063______;Lühsdorf;123345;1;63;Treuenbrietzen;Potsdam-Mittelmark;In den Kesselkuten|Weg;2312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;732;
12334500100064______;Lühsdorf;123345;1;64;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;7745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2712;
12334500100065______;Lühsdorf;123345;1;65;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;7237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2545;
12334500100066______;Lühsdorf;123345;1;66;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;6363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2262;
12334500100067______;Lühsdorf;123345;1;67;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;6063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2171;
12334500100068______;Lühsdorf;123345;1;68;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;10766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3876;
12334500100069______;Lühsdorf;123345;1;69;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;5589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
12334500100070______;Lühsdorf;123345;1;70;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;5273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1898;
12334500100071______;Lühsdorf;123345;1;71;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;22259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7791;
12334500100072______;Lühsdorf;123345;1;72;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;7514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2630;
123345001000730001__;Lühsdorf;123345;1;73/1;Treuenbrietzen;Potsdam-Mittelmark;Die Nieplitz;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000730002__;Lühsdorf;123345;1;73/2;Treuenbrietzen;Potsdam-Mittelmark;Graben in den Kesselkuten;3795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1328;
12334500100074______;Lühsdorf;123345;1;74;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;11512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3999;
12334500100075______;Lühsdorf;123345;1;75;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;13253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4581;
12334500100076______;Lühsdorf;123345;1;76;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;8672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3027;
12334500100078______;Lühsdorf;123345;1;78;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3276;
12334500100079______;Lühsdorf;123345;1;79;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3361;
12334500100080______;Lühsdorf;123345;1;80;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3279;
12334500100081______;Lühsdorf;123345;1;81;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;30034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10297;
12334500100082______;Lühsdorf;123345;1;82;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;3568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12334500100083______;Lühsdorf;123345;1;83;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;4487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1425;
12334500100084______;Lühsdorf;123345;1;84;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2882;
12334500100085______;Lühsdorf;123345;1;85;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;15384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3735;
12334500100086______;Lühsdorf;123345;1;86;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;2313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;786;
12334500100087______;Lühsdorf;123345;1;87;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;7575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12334500100088______;Lühsdorf;123345;1;88;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
12334500100089______;Lühsdorf;123345;1;89;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;17156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1832;
12334500100090______;Lühsdorf;123345;1;90;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;10991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1506;
12334500100091______;Lühsdorf;123345;1;91;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;22761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3054;
12334500100092______;Lühsdorf;123345;1;92;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;20468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100093______;Lühsdorf;123345;1;93;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;20109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4018;
12334500100094______;Lühsdorf;123345;1;94;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12334500100095______;Lühsdorf;123345;1;95;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
123345001000960001__;Lühsdorf;123345;1;96/1;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;24559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345001000960002__;Lühsdorf;123345;1;96/2;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;40115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7903;
12334500100098______;Lühsdorf;123345;1;98;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;9749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3412;
12334500100099______;Lühsdorf;123345;1;99;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1750;
12334500100100______;Lühsdorf;123345;1;100;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2625;
12334500100101______;Lühsdorf;123345;1;101;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;16073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5625;
12334500100102______;Lühsdorf;123345;1;102;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;6973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2440;
12334500100103______;Lühsdorf;123345;1;103;Treuenbrietzen;Potsdam-Mittelmark;Kesselkuten;8190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2867;
12334500100104______;Lühsdorf;123345;1;104;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;4070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1262;
12334500100105______;Lühsdorf;123345;1;105;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1311;
12334500100106______;Lühsdorf;123345;1;106;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;4070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1425;
12334500100107______;Lühsdorf;123345;1;107;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
12334500100108______;Lühsdorf;123345;1;108;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
12334500100109______;Lühsdorf;123345;1;109;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;8383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2879;
12334500100110______;Lühsdorf;123345;1;110;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;22155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5836;
12334500100111______;Lühsdorf;123345;1;111;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;22620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6826;
123345001001120002__;Lühsdorf;123345;1;112/2;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;6858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2119;
123345001001120003__;Lühsdorf;123345;1;112/3;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;6614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2022;
123345001001120004__;Lühsdorf;123345;1;112/4;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;18270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5265;
123345001001120005__;Lühsdorf;123345;1;112/5;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
123345001001120006__;Lühsdorf;123345;1;112/6;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;7223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2235;
12334500100113______;Lühsdorf;123345;1;113;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;20940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7207;
12334500100114______;Lühsdorf;123345;1;114;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;28210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9927;
12334500100115______;Lühsdorf;123345;1;115;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;17892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5542;
12334500100116______;Lühsdorf;123345;1;116;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;10105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3192;
12334500100117______;Lühsdorf;123345;1;117;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;5288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1680;
12334500100118______;Lühsdorf;123345;1;118;Treuenbrietzen;Potsdam-Mittelmark;Graben|Zimpel;31430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10212;
12334500100119______;Lühsdorf;123345;1;119;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;28390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10395;
12334500100120______;Lühsdorf;123345;1;120;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;17850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6544;
12334500100121______;Lühsdorf;123345;1;121;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4044;
12334500100122______;Lühsdorf;123345;1;122;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;12890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4325;
12334500100123______;Lühsdorf;123345;1;123;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;20040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7345;
12334500100124______;Lühsdorf;123345;1;124;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;20050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7298;
12334500100125______;Lühsdorf;123345;1;125;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;25280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9105;
12334500100126______;Lühsdorf;123345;1;126;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;14251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4354;
12334500100127______;Lühsdorf;123345;1;127;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;14397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4482;
12334500100128______;Lühsdorf;123345;1;128;Treuenbrietzen;Potsdam-Mittelmark;Nach der Buchholzer Mühle;16140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1619;
12334500100129______;Lühsdorf;123345;1;129;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100130______;Lühsdorf;123345;1;130;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500100131______;Lühsdorf;123345;1;131;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;8790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2011;
12334500100132______;Lühsdorf;123345;1;132;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;15610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4798;
12334500100133______;Lühsdorf;123345;1;133;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;10640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3288;
12334500100134______;Lühsdorf;123345;1;134;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;4058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1420;
