FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485100100001______;Mückendorf;124851;1;1;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;31350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100002______;Mückendorf;124851;1;2;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;58570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100003______;Mückendorf;124851;1;3;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;11452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100004______;Mückendorf;124851;1;4;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;117829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100005______;Mückendorf;124851;1;5;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;43760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100006______;Mückendorf;124851;1;6;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100007______;Mückendorf;124851;1;7;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100008______;Mückendorf;124851;1;8;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100009______;Mückendorf;124851;1;9;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;24056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100010______;Mückendorf;124851;1;10;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;22796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100011______;Mückendorf;124851;1;11;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;22677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100012______;Mückendorf;124851;1;12;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100013______;Mückendorf;124851;1;13;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100014______;Mückendorf;124851;1;14;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;8118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100015______;Mückendorf;124851;1;15;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;7168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100016______;Mückendorf;124851;1;16;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100017______;Mückendorf;124851;1;17;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100018______;Mückendorf;124851;1;18;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;31890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100019______;Mückendorf;124851;1;19;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;10814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100020______;Mückendorf;124851;1;20;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100023______;Mückendorf;124851;1;23;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;9424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100025______;Mückendorf;124851;1;25;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100026______;Mückendorf;124851;1;26;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100027______;Mückendorf;124851;1;27;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;11955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1554;
12485100100028______;Mückendorf;124851;1;28;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;459;
12485100100029______;Mückendorf;124851;1;29;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
12485100100030______;Mückendorf;124851;1;30;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;434;
12485100100031______;Mückendorf;124851;1;31;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;792;
12485100100032______;Mückendorf;124851;1;32;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;396;
12485100100033______;Mückendorf;124851;1;33;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;568;
12485100100034______;Mückendorf;124851;1;34;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;415;
12485100100035______;Mückendorf;124851;1;35;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;732;
12485100100037______;Mückendorf;124851;1;37;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100038______;Mückendorf;124851;1;38;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;8796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100039______;Mückendorf;124851;1;39;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;20815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100040______;Mückendorf;124851;1;40;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100041______;Mückendorf;124851;1;41;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;42382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100042______;Mückendorf;124851;1;42;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100043______;Mückendorf;124851;1;43;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;24041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100044______;Mückendorf;124851;1;44;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100045______;Mückendorf;124851;1;45;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;38096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100046______;Mückendorf;124851;1;46;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;32001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100047______;Mückendorf;124851;1;47;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;98440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100048______;Mückendorf;124851;1;48;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;25445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100049______;Mückendorf;124851;1;49;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;28650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100050______;Mückendorf;124851;1;50;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100051______;Mückendorf;124851;1;51;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;45960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100052______;Mückendorf;124851;1;52;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;24120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100053______;Mückendorf;124851;1;53;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;28200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100054______;Mückendorf;124851;1;54;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;13679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100055______;Mückendorf;124851;1;55;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;6468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1028;
12485100100056______;Mückendorf;124851;1;56;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;37343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100057______;Mückendorf;124851;1;57;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;702;
12485100100058______;Mückendorf;124851;1;58;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;573;
12485100100059______;Mückendorf;124851;1;59;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;969;
12485100100060______;Mückendorf;124851;1;60;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;8522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1464;
12485100100061______;Mückendorf;124851;1;61;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;9899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1701;
124851001000620001__;Mückendorf;124851;1;62/1;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;919;
124851001000620002__;Mückendorf;124851;1;62/2;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;6932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1065;
12485100100063______;Mückendorf;124851;1;63;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;542;
12485100100064______;Mückendorf;124851;1;64;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;407;
12485100100065______;Mückendorf;124851;1;65;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12485100100066______;Mückendorf;124851;1;66;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;11358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2235;
12485100100067______;Mückendorf;124851;1;67;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;6798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1493;
12485100100068______;Mückendorf;124851;1;68;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;10257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2053;
12485100100069______;Mückendorf;124851;1;69;Baruth/Mark;Teltow-Fläming;Liepnitzbergenden;6463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100071______;Mückendorf;124851;1;71;Baruth/Mark;Teltow-Fläming;Espengrundenden;39971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2321;
12485100100072______;Mückendorf;124851;1;72;Baruth/Mark;Teltow-Fläming;Weg nach Wunder;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100073______;Mückendorf;124851;1;73;Baruth/Mark;Teltow-Fläming;Espengrundenden;23281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;862;
12485100100074______;Mückendorf;124851;1;74;Baruth/Mark;Teltow-Fläming;Espengrundenden;16512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;664;
12485100100075______;Mückendorf;124851;1;75;Baruth/Mark;Teltow-Fläming;Espengrundenden;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;463;
12485100100076______;Mückendorf;124851;1;76;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;26184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2666;
12485100100077______;Mückendorf;124851;1;77;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;25728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2504;
12485100100078______;Mückendorf;124851;1;78;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;8024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1529;
12485100100079______;Mückendorf;124851;1;79;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;27823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5484;
12485100100081______;Mückendorf;124851;1;81;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;8594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100082______;Mückendorf;124851;1;82;Baruth/Mark;Teltow-Fläming;Kleine Tränkeenden;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100083______;Mückendorf;124851;1;83;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;12477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100084______;Mückendorf;124851;1;84;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;21966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100085______;Mückendorf;124851;1;85;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;19476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3330;
12485100100086______;Mückendorf;124851;1;86;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;22099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2691;
12485100100087______;Mückendorf;124851;1;87;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;25911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100088______;Mückendorf;124851;1;88;Baruth/Mark;Teltow-Fläming;Hinterste Liepnitzenden;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
12485100100089______;Mückendorf;124851;1;89;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;28650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100090______;Mückendorf;124851;1;90;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100091______;Mückendorf;124851;1;91;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100092______;Mückendorf;124851;1;92;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;16072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100093______;Mückendorf;124851;1;93;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;16978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100094______;Mückendorf;124851;1;94;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;8391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100096______;Mückendorf;124851;1;96;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;30810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1076;
12485100100097______;Mückendorf;124851;1;97;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100098______;Mückendorf;124851;1;98;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100100099______;Mückendorf;124851;1;99;Baruth/Mark;Teltow-Fläming;Am Weg Wunder-Zesch;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
