FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132400100001______;Kraupa;121324;1;1;Elsterwerda;Elbe-Elster;Dorfstraße 2;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100002______;Kraupa;121324;1;2;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 1;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100003______;Kraupa;121324;1;3;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 3;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100004______;Kraupa;121324;1;4;Elsterwerda;Elbe-Elster;Poststraße 1;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100005______;Kraupa;121324;1;5;Elsterwerda;Elbe-Elster;Dorfstraße 4;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100006______;Kraupa;121324;1;6;Elsterwerda;Elbe-Elster;Dorfstraße 6;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000070004__;Kraupa;121324;1;7/4;Elsterwerda;Elbe-Elster;Poststraße 5;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000070005__;Kraupa;121324;1;7/5;Elsterwerda;Elbe-Elster;Dorfstraße 8;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100008______;Kraupa;121324;1;8;Elsterwerda;Elbe-Elster;Dorfstraße|Hohenleipischer Straße|Poststraße;6065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100011______;Kraupa;121324;1;11;Elsterwerda;Elbe-Elster;Poststraße 11;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100012______;Kraupa;121324;1;12;Elsterwerda;Elbe-Elster;Poststraße 13;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000130001__;Kraupa;121324;1;13/1;Elsterwerda;Elbe-Elster;Dorfstraße 12;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000140002__;Kraupa;121324;1;14/2;Elsterwerda;Elbe-Elster;Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000160001__;Kraupa;121324;1;16/1;Elsterwerda;Elbe-Elster;Dorfstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000160002__;Kraupa;121324;1;16/2;Elsterwerda;Elbe-Elster;Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000170001__;Kraupa;121324;1;17/1;Elsterwerda;Elbe-Elster;Dorfstraße;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000170002__;Kraupa;121324;1;17/2;Elsterwerda;Elbe-Elster;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000170003__;Kraupa;121324;1;17/3;Elsterwerda;Elbe-Elster;Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100018______;Kraupa;121324;1;18;Elsterwerda;Elbe-Elster;Dorfstraße 16;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100019______;Kraupa;121324;1;19;Elsterwerda;Elbe-Elster;Poststraße 15;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100020______;Kraupa;121324;1;20;Elsterwerda;Elbe-Elster;Saathainer Straße 4;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100021______;Kraupa;121324;1;21;Elsterwerda;Elbe-Elster;Saathainer Straße 2;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000230002__;Kraupa;121324;1;23/2;Elsterwerda;Elbe-Elster;Mühlenstraße 4;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000230003__;Kraupa;121324;1;23/3;Elsterwerda;Elbe-Elster;Mühlenstraße 2;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000230004__;Kraupa;121324;1;23/4;Elsterwerda;Elbe-Elster;Mühlenstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100024______;Kraupa;121324;1;24;Elsterwerda;Elbe-Elster;Saathainer Straße 1;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100025______;Kraupa;121324;1;25;Elsterwerda;Elbe-Elster;Saathainer Straße 3;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100026______;Kraupa;121324;1;26;Elsterwerda;Elbe-Elster;Saathainer Straße 5;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100027______;Kraupa;121324;1;27;Elsterwerda;Elbe-Elster;Saathainer Straße 5;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100031______;Kraupa;121324;1;31;Elsterwerda;Elbe-Elster;Saathainer Straße 13;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100032______;Kraupa;121324;1;32;Elsterwerda;Elbe-Elster;Saathainer Straße 15;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100033______;Kraupa;121324;1;33;Elsterwerda;Elbe-Elster;Saathainer Straße 17;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100034______;Kraupa;121324;1;34;Elsterwerda;Elbe-Elster;Saathainer Straße 19;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100035______;Kraupa;121324;1;35;Elsterwerda;Elbe-Elster;Saathainer Straße 21;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100036______;Kraupa;121324;1;36;Elsterwerda;Elbe-Elster;Saathainer Straße 23;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100038______;Kraupa;121324;1;38;Elsterwerda;Elbe-Elster;Poststraße 22;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100039______;Kraupa;121324;1;39;Elsterwerda;Elbe-Elster;Poststraße 20;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;1;
12132400100040______;Kraupa;121324;1;40;Elsterwerda;Elbe-Elster;Poststraße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100042______;Kraupa;121324;1;42;Elsterwerda;Elbe-Elster;Poststraße 14;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100043______;Kraupa;121324;1;43;Elsterwerda;Elbe-Elster;Poststraße 12;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100044______;Kraupa;121324;1;44;Elsterwerda;Elbe-Elster;Poststraße 12;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100045______;Kraupa;121324;1;45;Elsterwerda;Elbe-Elster;Poststraße 10;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100046______;Kraupa;121324;1;46;Elsterwerda;Elbe-Elster;Poststraße 8;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100047______;Kraupa;121324;1;47;Elsterwerda;Elbe-Elster;Poststraße 6;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100048______;Kraupa;121324;1;48;Elsterwerda;Elbe-Elster;Poststraße 4;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100049______;Kraupa;121324;1;49;Elsterwerda;Elbe-Elster;Poststraße 2;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100050______;Kraupa;121324;1;50;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 5;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100051______;Kraupa;121324;1;51;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100052______;Kraupa;121324;1;52;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 7;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100054______;Kraupa;121324;1;54;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 7;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000550001__;Kraupa;121324;1;55/1;Elsterwerda;Elbe-Elster;Saathainer Straße 8;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;488;
121324001000550003__;Kraupa;121324;1;55/3;Elsterwerda;Elbe-Elster;Saathainer Straße 8 a;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000550004__;Kraupa;121324;1;55/4;Elsterwerda;Elbe-Elster;Saathainer Straße 8 a;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;263;
121324001000560002__;Kraupa;121324;1;56/2;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 11;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000570001__;Kraupa;121324;1;57/1;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 13;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;224;
121324001000570002__;Kraupa;121324;1;57/2;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 11;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100058______;Kraupa;121324;1;58;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100059______;Kraupa;121324;1;59;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 13;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;166;
121324001000600002__;Kraupa;121324;1;60/2;Elsterwerda;Elbe-Elster;Saathainer Straße 10;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;183;
121324001000600003__;Kraupa;121324;1;60/3;Elsterwerda;Elbe-Elster;Saathainer Straße;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;522;
121324001000600004__;Kraupa;121324;1;60/4;Elsterwerda;Elbe-Elster;Saathainer Straße 12;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;248;
121324001000610001__;Kraupa;121324;1;61/1;Elsterwerda;Elbe-Elster;Saathainer Straße 16;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;197;
121324001000610002__;Kraupa;121324;1;61/2;Elsterwerda;Elbe-Elster;Saathainer Straße 16;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;405;
121324001000610004__;Kraupa;121324;1;61/4;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 17;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;335;
121324001000610005__;Kraupa;121324;1;61/5;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 19;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;355;
121324001000610006__;Kraupa;121324;1;61/6;Elsterwerda;Elbe-Elster;Saathainer Straße 20;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000610007__;Kraupa;121324;1;61/7;Elsterwerda;Elbe-Elster;Saathainer Straße 18;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000610008__;Kraupa;121324;1;61/8;Elsterwerda;Elbe-Elster;Saathainer Straße 18;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;275;
12132400100062______;Kraupa;121324;1;62;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 15;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;170;
12132400100063______;Kraupa;121324;1;63;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 17 a;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;163;
12132400100064______;Kraupa;121324;1;64;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100065______;Kraupa;121324;1;65;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100066______;Kraupa;121324;1;66;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 21;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;428;
12132400100067______;Kraupa;121324;1;67;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 23;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;399;
12132400100071______;Kraupa;121324;1;71;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 23 b;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000720001__;Kraupa;121324;1;72/1;Elsterwerda;Elbe-Elster;Saathainer Straße;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;468;
121324001000720002__;Kraupa;121324;1;72/2;Elsterwerda;Elbe-Elster;Saathainer Straße 22;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;243;
121324001000720003__;Kraupa;121324;1;72/3;Elsterwerda;Elbe-Elster;Saathainer Straße 24;11802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;1890;
121324001000730002__;Kraupa;121324;1;73/2;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 27;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000730004__;Kraupa;121324;1;73/4;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 25;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;480;
12132400100074______;Kraupa;121324;1;74;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 29;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;214;
12132400100075______;Kraupa;121324;1;75;Elsterwerda;Elbe-Elster;Kiesweg;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324001000760001__;Kraupa;121324;1;76/1;Elsterwerda;Elbe-Elster;Linach;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;452;
121324001000760003__;Kraupa;121324;1;76/3;Elsterwerda;Elbe-Elster;Saathainer Straße;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;218;
121324001000760004__;Kraupa;121324;1;76/4;Elsterwerda;Elbe-Elster;Linach;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;234;
121324001000770002__;Kraupa;121324;1;77/2;Elsterwerda;Elbe-Elster;Saathainer Straße;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;266;
121324001000770003__;Kraupa;121324;1;77/3;Elsterwerda;Elbe-Elster;Saathainer Straße;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;110;
121324001000780002__;Kraupa;121324;1;78/2;Elsterwerda;Elbe-Elster;Kiesweg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;190;
121324001000780003__;Kraupa;121324;1;78/3;Elsterwerda;Elbe-Elster;Kiesweg 3;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
