FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306500100003______;Schrepkow;123065;1;3;Gumtow;Prignitz;An der B 5;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100004______;Schrepkow;123065;1;4;Gumtow;Prignitz;An der B 5;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100005______;Schrepkow;123065;1;5;Gumtow;Prignitz;An der B 5;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100006______;Schrepkow;123065;1;6;Gumtow;Prignitz;An der B 5;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100007______;Schrepkow;123065;1;7;Gumtow;Prignitz;An der B 5;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100008______;Schrepkow;123065;1;8;Gumtow;Prignitz;An der B 5;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100009______;Schrepkow;123065;1;9;Gumtow;Prignitz;An der B 5;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100010______;Schrepkow;123065;1;10;Gumtow;Prignitz;An der B 5;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100011______;Schrepkow;123065;1;11;Gumtow;Prignitz;An der B 5;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100012______;Schrepkow;123065;1;12;Gumtow;Prignitz;An der B 5;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100013______;Schrepkow;123065;1;13;Gumtow;Prignitz;An der B 5;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100014______;Schrepkow;123065;1;14;Gumtow;Prignitz;An der B 5;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100015______;Schrepkow;123065;1;15;Gumtow;Prignitz;An der B 5;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100016______;Schrepkow;123065;1;16;Gumtow;Prignitz;An der B 5;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;528;
123065001000170001__;Schrepkow;123065;1;17/1;Gumtow;Prignitz;An der B 5;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
123065001000170002__;Schrepkow;123065;1;17/2;Gumtow;Prignitz;An der B 5;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;294;
12306500100018______;Schrepkow;123065;1;18;Gumtow;Prignitz;An der B 5;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12306500100019______;Schrepkow;123065;1;19;Gumtow;Prignitz;Lange Ruten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100020______;Schrepkow;123065;1;20;Gumtow;Prignitz;Lange Ruten;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100021______;Schrepkow;123065;1;21;Gumtow;Prignitz;Lange Ruten;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100022______;Schrepkow;123065;1;22;Gumtow;Prignitz;Lange Ruten;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100023______;Schrepkow;123065;1;23;Gumtow;Prignitz;Lange Ruten;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100024______;Schrepkow;123065;1;24;Gumtow;Prignitz;Lange Ruten;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100025______;Schrepkow;123065;1;25;Gumtow;Prignitz;Lange Ruten;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100026______;Schrepkow;123065;1;26;Gumtow;Prignitz;Lange Ruten;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100027______;Schrepkow;123065;1;27;Gumtow;Prignitz;Lange Ruten;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100028______;Schrepkow;123065;1;28;Gumtow;Prignitz;Lange Ruten;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100029______;Schrepkow;123065;1;29;Gumtow;Prignitz;Lange Ruten;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100030______;Schrepkow;123065;1;30;Gumtow;Prignitz;Lange Ruten;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100031______;Schrepkow;123065;1;31;Gumtow;Prignitz;Lange Ruten;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100032______;Schrepkow;123065;1;32;Gumtow;Prignitz;Lange Ruten;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100033______;Schrepkow;123065;1;33;Gumtow;Prignitz;Lange Ruten;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100034______;Schrepkow;123065;1;34;Gumtow;Prignitz;Lange Ruten;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100035______;Schrepkow;123065;1;35;Gumtow;Prignitz;Lange Ruten;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100036______;Schrepkow;123065;1;36;Gumtow;Prignitz;Lange Ruten;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100037______;Schrepkow;123065;1;37;Gumtow;Prignitz;Lange Ruten;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100038______;Schrepkow;123065;1;38;Gumtow;Prignitz;Lange Ruten;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100039______;Schrepkow;123065;1;39;Gumtow;Prignitz;Lange Ruten;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100040______;Schrepkow;123065;1;40;Gumtow;Prignitz;Lange Ruten;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100041______;Schrepkow;123065;1;41;Gumtow;Prignitz;Lange Ruten;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100042______;Schrepkow;123065;1;42;Gumtow;Prignitz;Lange Ruten;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100043______;Schrepkow;123065;1;43;Gumtow;Prignitz;Lange Ruten;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12306500100044______;Schrepkow;123065;1;44;Gumtow;Prignitz;Lange Ruten;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
123065001000450001__;Schrepkow;123065;1;45/1;Gumtow;Prignitz;Lange Ruten;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123065001000450002__;Schrepkow;123065;1;45/2;Gumtow;Prignitz;Lange Ruten;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123065001000450003__;Schrepkow;123065;1;45/3;Gumtow;Prignitz;Lange Ruten;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100046______;Schrepkow;123065;1;46;Gumtow;Prignitz;Berliner Allee 9;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;998;
12306500100047______;Schrepkow;123065;1;47;Gumtow;Prignitz;Lange Ruten;36917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13523;
12306500100048______;Schrepkow;123065;1;48;Gumtow;Prignitz;Lange Ruten;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6553;
12306500100049______;Schrepkow;123065;1;49;Gumtow;Prignitz;Lange Ruten;38903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16741;
12306500100050______;Schrepkow;123065;1;50;Gumtow;Prignitz;Lange Ruten;10895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3987;
12306500100051______;Schrepkow;123065;1;51;Gumtow;Prignitz;Lange Ruten;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5318;
12306500100052______;Schrepkow;123065;1;52;Gumtow;Prignitz;Lange Ruten;23105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9722;
12306500100053______;Schrepkow;123065;1;53;Gumtow;Prignitz;Lange Ruten;64372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28546;
12306500100054______;Schrepkow;123065;1;54;Gumtow;Prignitz;Lange Ruten;24991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11248;
12306500100055______;Schrepkow;123065;1;55;Gumtow;Prignitz;Lange Ruten;25090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10180;
12306500100056______;Schrepkow;123065;1;56;Gumtow;Prignitz;Lange Ruten;26530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10600;
12306500100057______;Schrepkow;123065;1;57;Gumtow;Prignitz;Lange Ruten;63093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26862;
12306500100058______;Schrepkow;123065;1;58;Gumtow;Prignitz;Penningsgraben;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100059______;Schrepkow;123065;1;59;Gumtow;Prignitz;Lange Ruten;235590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100388;
12306500100060______;Schrepkow;123065;1;60;Gumtow;Prignitz;Weg Schrepkow - Lindenberg;20340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100061______;Schrepkow;123065;1;61;Gumtow;Prignitz;Birkhölzer;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10574;
12306500100062______;Schrepkow;123065;1;62;Gumtow;Prignitz;Birkhölzer;195040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80682;
12306500100063______;Schrepkow;123065;1;63;Gumtow;Prignitz;Birkhölzer;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;314;
12306500100064______;Schrepkow;123065;1;64;Gumtow;Prignitz;Dreiruten;189170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87574;
12306500100065______;Schrepkow;123065;1;65;Gumtow;Prignitz;Dreiruten;136700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64377;
12306500100066______;Schrepkow;123065;1;66;Gumtow;Prignitz;Dreiruten;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10193;
12306500100067______;Schrepkow;123065;1;67;Gumtow;Prignitz;Dreiruten;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12740;
12306500100068______;Schrepkow;123065;1;68;Gumtow;Prignitz;Dreiruten;154880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73859;
12306500100069______;Schrepkow;123065;1;69;Gumtow;Prignitz;Dreiruten;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100070______;Schrepkow;123065;1;70;Gumtow;Prignitz;Kurze Kaveln;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8925;
12306500100071______;Schrepkow;123065;1;71;Gumtow;Prignitz;Kurze Kaveln;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3644;
12306500100072______;Schrepkow;123065;1;72;Gumtow;Prignitz;Kurze Kaveln;11641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4720;
12306500100073______;Schrepkow;123065;1;73;Gumtow;Prignitz;Dreiruten;150879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76322;
12306500100074______;Schrepkow;123065;1;74;Gumtow;Prignitz;Dreiruten;44260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23276;
12306500100075______;Schrepkow;123065;1;75;Gumtow;Prignitz;Dreiruten;55310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28503;
12306500100076______;Schrepkow;123065;1;76;Gumtow;Prignitz;Dreiruten;41231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21659;
12306500100077______;Schrepkow;123065;1;77;Gumtow;Prignitz;Kurze Kaveln;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6871;
12306500100078______;Schrepkow;123065;1;78;Gumtow;Prignitz;Kurze Kaveln;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4118;
12306500100079______;Schrepkow;123065;1;79;Gumtow;Prignitz;Kurze Kaveln;25370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11392;
12306500100080______;Schrepkow;123065;1;80;Gumtow;Prignitz;Kurze Kaveln;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;5498;
12306500100081______;Schrepkow;123065;1;81;Gumtow;Prignitz;Kurze Kaveln;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2956;
12306500100082______;Schrepkow;123065;1;82;Gumtow;Prignitz;Kurze Kaveln;6651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2727;
12306500100083______;Schrepkow;123065;1;83;Gumtow;Prignitz;Kurze Kaveln;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;3514;
12306500100084______;Schrepkow;123065;1;84;Gumtow;Prignitz;Fünfruten|Schrepkow;11287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;5;
12306500100085______;Schrepkow;123065;1;85;Gumtow;Prignitz;Schrepkow 2;5636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1484;
12306500100087______;Schrepkow;123065;1;87;Gumtow;Prignitz;Fünfruten;19623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8341;
12306500100088______;Schrepkow;123065;1;88;Gumtow;Prignitz;Fünfruten;19626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8499;
12306500100089______;Schrepkow;123065;1;89;Gumtow;Prignitz;Fünfruten;39259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19032;
12306500100090______;Schrepkow;123065;1;90;Gumtow;Prignitz;Fünfruten;21575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11019;
12306500100091______;Schrepkow;123065;1;91;Gumtow;Prignitz;Fünfruten;159890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77446;
12306500100092______;Schrepkow;123065;1;92;Gumtow;Prignitz;Fünfruten;35745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20321;
12306500100093______;Schrepkow;123065;1;93;Gumtow;Prignitz;Fünfruten;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5892;
12306500100094______;Schrepkow;123065;1;94;Gumtow;Prignitz;Fünfruten;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5755;
12306500100095______;Schrepkow;123065;1;95;Gumtow;Prignitz;Fünfruten;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5914;
12306500100096______;Schrepkow;123065;1;96;Gumtow;Prignitz;Fünfruten;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12217;
12306500100097______;Schrepkow;123065;1;97;Gumtow;Prignitz;Fünfruten;48505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25701;
12306500100098______;Schrepkow;123065;1;98;Gumtow;Prignitz;Fünfruten;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500100099______;Schrepkow;123065;1;99;Gumtow;Prignitz;Fünfruten;44270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22181;
12306500100100______;Schrepkow;123065;1;100;Gumtow;Prignitz;Fünfruten;92200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40291;
12306500100103______;Schrepkow;123065;1;103;Gumtow;Prignitz;Am Wilsnacker Weg;36916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20049;
