FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122943001000010013__;Selchow;122943;1;1/13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Saarmund - Bln Eichgestell|Teltow - Berlin-Grünau;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000010014__;Selchow;122943;1;1/14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Saarmund - Bln Eichgestell|Teltow - Berlin-Grünau;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000010015__;Selchow;122943;1;1/15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Saarmund - Bln Eichgestell|Teltow - Berlin-Grünau;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000020010__;Selchow;122943;1;2/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Saarmund - Bln Eichgestell|Teltow - Berlin-Grünau;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000020011__;Selchow;122943;1;2/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Saarmund - Bln Eichgestell|Teltow - Berlin-Grünau;13364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000020012__;Selchow;122943;1;2/12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Saarmund - Bln Eichgestell|Teltow - Berlin-Grünau;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000020013__;Selchow;122943;1;2/13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Saarmund - Bln Eichgestell|Teltow - Berlin-Grünau;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000030005__;Selchow;122943;1;3/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Saarmund - Bln Eichgestell|Teltow - Berlin-Grünau;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100010______;Selchow;122943;1;10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000170001__;Selchow;122943;1;17/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;31578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000180001__;Selchow;122943;1;18/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;29000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001000470003__;Selchow;122943;1;47/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100055______;Selchow;122943;1;55;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2741;
122943001000640001__;Selchow;122943;1;64/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;15413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4797;
122943001000670001__;Selchow;122943;1;67/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3522;
12294300100072______;Selchow;122943;1;72;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;18440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5500;
12294300100080______;Selchow;122943;1;80;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Zülowkanal;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;890;
122943001001120002__;Selchow;122943;1;112/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001210001__;Selchow;122943;1;121/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der K 6169;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;8;
12294300100129______;Selchow;122943;1;129;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben, Waltersdorf;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100147______;Selchow;122943;1;147;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg am Maierpfuhl;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;301;
12294300100148______;Selchow;122943;1;148;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg am Maierpfuhl;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;269;
12294300100149______;Selchow;122943;1;149;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 6;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;940;
12294300100150______;Selchow;122943;1;150;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100151______;Selchow;122943;1;151;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100152______;Selchow;122943;1;152;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 7;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100153______;Selchow;122943;1;153;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 3 b|Rotberger Straße 3 c;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001540002__;Selchow;122943;1;154/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001540004__;Selchow;122943;1;154/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 3 a;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100155______;Selchow;122943;1;155;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100156______;Selchow;122943;1;156;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100157______;Selchow;122943;1;157;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100158______;Selchow;122943;1;158;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 5;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100159______;Selchow;122943;1;159;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 4 b;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001600001__;Selchow;122943;1;160/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001600002__;Selchow;122943;1;160/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;752;
122943001001600003__;Selchow;122943;1;160/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;679;
12294300100161______;Selchow;122943;1;161;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;2248;
122943001001620001__;Selchow;122943;1;162/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 4 a;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001620002__;Selchow;122943;1;162/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 4;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100163______;Selchow;122943;1;163;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100164______;Selchow;122943;1;164;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 2;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100165______;Selchow;122943;1;165;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 1;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;313;
12294300100166______;Selchow;122943;1;166;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 1;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100167______;Selchow;122943;1;167;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 8;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100168______;Selchow;122943;1;168;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100169______;Selchow;122943;1;169;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 6;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100170______;Selchow;122943;1;170;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 5;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001710001__;Selchow;122943;1;171/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 1 c;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;6028;
122943001001710002__;Selchow;122943;1;171/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;35;
12294300100172______;Selchow;122943;1;172;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 4;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100173______;Selchow;122943;1;173;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 3;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100174______;Selchow;122943;1;174;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100176______;Selchow;122943;1;176;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 5|Alte Selchower Straße 7;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001770001__;Selchow;122943;1;177/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 3;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001770002__;Selchow;122943;1;177/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 3;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100178______;Selchow;122943;1;178;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 3;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100179______;Selchow;122943;1;179;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100180______;Selchow;122943;1;180;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100181______;Selchow;122943;1;181;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100182______;Selchow;122943;1;182;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße|Glasower Straße;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100183______;Selchow;122943;1;183;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 9;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100184______;Selchow;122943;1;184;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 11|Weg am Maierpfuhl;10852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100185______;Selchow;122943;1;185;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 13;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100186______;Selchow;122943;1;186;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße|Weg am Maierpfuhl;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100187______;Selchow;122943;1;187;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100188______;Selchow;122943;1;188;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 11|Weg am Maierpfuhl;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100189______;Selchow;122943;1;189;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 15;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100190______;Selchow;122943;1;190;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 17;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100191______;Selchow;122943;1;191;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 19;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100192______;Selchow;122943;1;192;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 21;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100193______;Selchow;122943;1;193;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 21;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100194______;Selchow;122943;1;194;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 23;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100195______;Selchow;122943;1;195;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 25;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001960005__;Selchow;122943;1;196/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 27;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001960008__;Selchow;122943;1;196/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 31;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001960010__;Selchow;122943;1;196/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg am Maierpfuhl;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001970002__;Selchow;122943;1;197/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943001001970003__;Selchow;122943;1;197/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
