FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140700100001______;Blasdorf;121407;1;1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 30;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;159;
12140700100002______;Blasdorf;121407;1;2;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 30;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;86;
121407001000030001__;Blasdorf;121407;1;3/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 30;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000030002__;Blasdorf;121407;1;3/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 24;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;586;
12140700100004______;Blasdorf;121407;1;4;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 9;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100005______;Blasdorf;121407;1;5;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 9;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100006______;Blasdorf;121407;1;6;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 9;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100008______;Blasdorf;121407;1;8;Lieberose;Dahme-Spreewald [Dubja-Błota];Feld;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
12140700100009______;Blasdorf;121407;1;9;Lieberose;Dahme-Spreewald [Dubja-Błota];Feld;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;506;
12140700100010______;Blasdorf;121407;1;10;Lieberose;Dahme-Spreewald [Dubja-Błota];Feld;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100011______;Blasdorf;121407;1;11;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 25;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100012______;Blasdorf;121407;1;12;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 26;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100013______;Blasdorf;121407;1;13;Lieberose;Dahme-Spreewald [Dubja-Błota];Feld;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;46;
12140700100015______;Blasdorf;121407;1;15;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 27;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100016______;Blasdorf;121407;1;16;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;178;
12140700100017______;Blasdorf;121407;1;17;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;675;
12140700100018______;Blasdorf;121407;1;18;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese|Feld|Lauck;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;406;
12140700100019______;Blasdorf;121407;1;19;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12140700100020______;Blasdorf;121407;1;20;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
121407001000210001__;Blasdorf;121407;1;21/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 7;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100022______;Blasdorf;121407;1;22;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 6;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2866;
12140700100023______;Blasdorf;121407;1;23;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 5;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;460;
12140700100024______;Blasdorf;121407;1;24;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 4;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;617;
12140700100025______;Blasdorf;121407;1;25;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 4;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100026______;Blasdorf;121407;1;26;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 3;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2818;
12140700100028______;Blasdorf;121407;1;28;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 21;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100029______;Blasdorf;121407;1;29;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 1;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100030______;Blasdorf;121407;1;30;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100032______;Blasdorf;121407;1;32;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2287;
12140700100033______;Blasdorf;121407;1;33;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 19;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1582;
12140700100035______;Blasdorf;121407;1;35;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 18;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100036______;Blasdorf;121407;1;36;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 18;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1856;
121407001000370001__;Blasdorf;121407;1;37/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 17;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100038______;Blasdorf;121407;1;38;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1640;
12140700100039______;Blasdorf;121407;1;39;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 16;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000400001__;Blasdorf;121407;1;40/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 16 a;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100041______;Blasdorf;121407;1;41;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000420001__;Blasdorf;121407;1;42/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 14;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000420002__;Blasdorf;121407;1;42/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 14;14573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4536;
12140700100044______;Blasdorf;121407;1;44;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1626;
12140700100045______;Blasdorf;121407;1;45;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;8326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2305;
12140700100047______;Blasdorf;121407;1;47;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 13;32160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8142;
121407001000480001__;Blasdorf;121407;1;48/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 12;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000480002__;Blasdorf;121407;1;48/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000490001__;Blasdorf;121407;1;49/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;130;
121407001000490002__;Blasdorf;121407;1;49/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
121407001000490003__;Blasdorf;121407;1;49/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 11 f;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;318;
121407001000490004__;Blasdorf;121407;1;49/4;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 11 e;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;304;
121407001000490005__;Blasdorf;121407;1;49/5;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 11 d;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;135;
121407001000490006__;Blasdorf;121407;1;49/6;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 11 c;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001000490007__;Blasdorf;121407;1;49/7;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 11 b;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;162;
121407001000490008__;Blasdorf;121407;1;49/8;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 11 a;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;85;
121407001000490009__;Blasdorf;121407;1;49/9;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;19;
12140700100050______;Blasdorf;121407;1;50;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100051______;Blasdorf;121407;1;51;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 10;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2019;
12140700100052______;Blasdorf;121407;1;52;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100053______;Blasdorf;121407;1;53;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 20;40090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8593;
12140700100054______;Blasdorf;121407;1;54;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 32;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4500;
12140700100055______;Blasdorf;121407;1;55;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2010;
12140700100056______;Blasdorf;121407;1;56;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1987;
12140700100057______;Blasdorf;121407;1;57;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
12140700100058______;Blasdorf;121407;1;58;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
12140700100059______;Blasdorf;121407;1;59;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
12140700100060______;Blasdorf;121407;1;60;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;458;
12140700100061______;Blasdorf;121407;1;61;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;14736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3871;
12140700100062______;Blasdorf;121407;1;62;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1983;
12140700100063______;Blasdorf;121407;1;63;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;7564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2118;
12140700100065______;Blasdorf;121407;1;65;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;11045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3101;
12140700100066______;Blasdorf;121407;1;66;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6284;
12140700100067______;Blasdorf;121407;1;67;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2779;
12140700100068______;Blasdorf;121407;1;68;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1367;
12140700100069______;Blasdorf;121407;1;69;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;10710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2599;
12140700100070______;Blasdorf;121407;1;70;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2745;
121407001000710001__;Blasdorf;121407;1;71/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 22;9998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1557;
121407001000710002__;Blasdorf;121407;1;71/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;53742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12365;
12140700100072______;Blasdorf;121407;1;72;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble|Lauck;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;242;
12140700100073______;Blasdorf;121407;1;73;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6358;
