FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360400100001______;Rüthnick Forst;123604;1;1;Kremmen;Oberhavel;Rüthnicker Forst;290680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100002______;Rüthnick Forst;123604;1;2;Kremmen;Oberhavel;Rüthnicker Forst;640020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100003______;Rüthnick Forst;123604;1;3;Kremmen;Oberhavel;Rüthnicker Forst;321690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100004______;Rüthnick Forst;123604;1;4;Kremmen;Oberhavel;Rüthnicker Forst;91960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100005______;Rüthnick Forst;123604;1;5;Kremmen;Oberhavel;Rüthnicker Forst;156590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100006______;Rüthnick Forst;123604;1;6;Kremmen;Oberhavel;Rüthnicker Forst;62070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100009______;Rüthnick Forst;123604;1;9;Kremmen;Oberhavel;Rüthnicker Forst;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100010______;Rüthnick Forst;123604;1;10;Kremmen;Oberhavel;Rüthnicker Forst;5500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123604001000110001__;Rüthnick Forst;123604;1;11/1;Kremmen;Oberhavel;Rüthnicker Forst;627880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100012______;Rüthnick Forst;123604;1;12;Kremmen;Oberhavel;Rüthnicker Forst;460630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100013______;Rüthnick Forst;123604;1;13;Kremmen;Oberhavel;Rüthnicker Forst;9550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100014______;Rüthnick Forst;123604;1;14;Kremmen;Oberhavel;Rüthnicker Forst;398200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100015______;Rüthnick Forst;123604;1;15;Kremmen;Oberhavel;Rüthnicker Forst;663270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123604001000160001__;Rüthnick Forst;123604;1;16/1;Kremmen;Oberhavel;Rüthnicker Forst;316099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123604001000160002__;Rüthnick Forst;123604;1;16/2;Kremmen;Oberhavel;Rüthnicker Forst;325781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100017______;Rüthnick Forst;123604;1;17;Kremmen;Oberhavel;Rüthnicker Forst;413740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100018______;Rüthnick Forst;123604;1;18;Kremmen;Oberhavel;Rüthnicker Forst;236900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100019______;Rüthnick Forst;123604;1;19;Kremmen;Oberhavel;Rüthnicker Forst;167570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100020______;Rüthnick Forst;123604;1;20;Kremmen;Oberhavel;Rüthnicker Forst;349860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100021______;Rüthnick Forst;123604;1;21;Kremmen;Oberhavel;Rüthnicker Forst;12570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100022______;Rüthnick Forst;123604;1;22;Kremmen;Oberhavel;Rüthnicker Forst;6070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100023______;Rüthnick Forst;123604;1;23;Kremmen;Oberhavel;Rüthnicker Forst;209060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100024______;Rüthnick Forst;123604;1;24;Kremmen;Oberhavel;Rüthnicker Forst;152390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100025______;Rüthnick Forst;123604;1;25;Kremmen;Oberhavel;Rüthnicker Forst;2279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100026______;Rüthnick Forst;123604;1;26;Kremmen;Oberhavel;Rüthnicker Forst;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100027______;Rüthnick Forst;123604;1;27;Kremmen;Oberhavel;Rüthnicker Forst;418220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100028______;Rüthnick Forst;123604;1;28;Kremmen;Oberhavel;Rüthnicker Forst;267010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100029______;Rüthnick Forst;123604;1;29;Kremmen;Oberhavel;Rüthnicker Forst;25590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100030______;Rüthnick Forst;123604;1;30;Kremmen;Oberhavel;Rüthnicker Forst;25320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100031______;Rüthnick Forst;123604;1;31;Kremmen;Oberhavel;Rüthnicker Forst;711330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100032______;Rüthnick Forst;123604;1;32;Kremmen;Oberhavel;Rüthnicker Forst;709340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100033______;Rüthnick Forst;123604;1;33;Kremmen;Oberhavel;Rüthnicker Forst;26610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100034______;Rüthnick Forst;123604;1;34;Kremmen;Oberhavel;Rüthnicker Forst;25630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100035______;Rüthnick Forst;123604;1;35;Kremmen;Oberhavel;Rüthnicker Forst;297280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100036______;Rüthnick Forst;123604;1;36;Kremmen;Oberhavel;Rüthnicker Forst;3070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100037______;Rüthnick Forst;123604;1;37;Kremmen;Oberhavel;Rüthnicker Forst;396870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100038______;Rüthnick Forst;123604;1;38;Kremmen;Oberhavel;Rüthnicker Forst;803420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100039______;Rüthnick Forst;123604;1;39;Kremmen;Oberhavel;Rüthnicker Forst;42150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100041______;Rüthnick Forst;123604;1;41;Kremmen;Oberhavel;Rüthnicker Forst;37660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100043______;Rüthnick Forst;123604;1;43;Kremmen;Oberhavel;Rüthnicker Forst;23130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100044______;Rüthnick Forst;123604;1;44;Kremmen;Oberhavel;Rüthnicker Forst;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100045______;Rüthnick Forst;123604;1;45;Kremmen;Oberhavel;Rüthnicker Forst;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100046______;Rüthnick Forst;123604;1;46;Kremmen;Oberhavel;Rüthnicker Forst;33420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100047______;Rüthnick Forst;123604;1;47;Kremmen;Oberhavel;Rüthnicker Forst;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100048______;Rüthnick Forst;123604;1;48;Kremmen;Oberhavel;Rüthnicker Forst;10190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100049______;Rüthnick Forst;123604;1;49;Kremmen;Oberhavel;Rüthnicker Forst;3346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400100050______;Rüthnick Forst;123604;1;50;Kremmen;Oberhavel;Rüthnicker Forst;24384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200001______;Rüthnick Forst;123604;2;1;Kremmen;Oberhavel;Rüthnicker Forst;391170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200002______;Rüthnick Forst;123604;2;2;Kremmen;Oberhavel;Rüthnicker Forst;253060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200003______;Rüthnick Forst;123604;2;3;Kremmen;Oberhavel;Rüthnicker Forst;587420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200004______;Rüthnick Forst;123604;2;4;Kremmen;Oberhavel;Rüthnicker Forst;542060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200005______;Rüthnick Forst;123604;2;5;Kremmen;Oberhavel;Rüthnicker Forst;5530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200006______;Rüthnick Forst;123604;2;6;Kremmen;Oberhavel;Rüthnicker Forst;159070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200007______;Rüthnick Forst;123604;2;7;Kremmen;Oberhavel;Rüthnicker Forst;387270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200008______;Rüthnick Forst;123604;2;8;Kremmen;Oberhavel;Rüthnicker Forst;223200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200009______;Rüthnick Forst;123604;2;9;Kremmen;Oberhavel;Rüthnicker Forst;40060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200010______;Rüthnick Forst;123604;2;10;Kremmen;Oberhavel;Rüthnicker Forst;7190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200011______;Rüthnick Forst;123604;2;11;Kremmen;Oberhavel;Rüthnicker Forst;291900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200012______;Rüthnick Forst;123604;2;12;Kremmen;Oberhavel;Rüthnicker Forst;692100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200013______;Rüthnick Forst;123604;2;13;Kremmen;Oberhavel;Rüthnicker Forst;380780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200014______;Rüthnick Forst;123604;2;14;Kremmen;Oberhavel;Rüthnicker Forst;269980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200015______;Rüthnick Forst;123604;2;15;Kremmen;Oberhavel;Rüthnicker Forst;615210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200016______;Rüthnick Forst;123604;2;16;Kremmen;Oberhavel;Rüthnicker Forst;36610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200017______;Rüthnick Forst;123604;2;17;Kremmen;Oberhavel;Rüthnicker Forst;66450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200018______;Rüthnick Forst;123604;2;18;Kremmen;Oberhavel;Rüthnicker Forst;560620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200019______;Rüthnick Forst;123604;2;19;Kremmen;Oberhavel;Rüthnicker Forst;288260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200020______;Rüthnick Forst;123604;2;20;Kremmen;Oberhavel;Rüthnicker Forst;15730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200021______;Rüthnick Forst;123604;2;21;Kremmen;Oberhavel;Rüthnicker Forst;7900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200022______;Rüthnick Forst;123604;2;22;Kremmen;Oberhavel;Rüthnicker Forst;17371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400200023______;Rüthnick Forst;123604;2;23;Kremmen;Oberhavel;Rüthnicker Forst;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300001______;Rüthnick Forst;123604;3;1;Kremmen;Oberhavel;Rüthnicker Forst;433300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300002______;Rüthnick Forst;123604;3;2;Kremmen;Oberhavel;Rüthnicker Forst;20870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300003______;Rüthnick Forst;123604;3;3;Kremmen;Oberhavel;Rüthnicker Forst;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300004______;Rüthnick Forst;123604;3;4;Kremmen;Oberhavel;Rüthnicker Forst;229750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300005______;Rüthnick Forst;123604;3;5;Kremmen;Oberhavel;Rüthnicker Forst;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300006______;Rüthnick Forst;123604;3;6;Kremmen;Oberhavel;Rüthnicker Forst;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300007______;Rüthnick Forst;123604;3;7;Kremmen;Oberhavel;Rüthnicker Forst;6580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300008______;Rüthnick Forst;123604;3;8;Kremmen;Oberhavel;Rüthnicker Forst;150940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300009______;Rüthnick Forst;123604;3;9;Kremmen;Oberhavel;Rüthnicker Forst;32420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300010______;Rüthnick Forst;123604;3;10;Kremmen;Oberhavel;Rüthnicker Forst;523320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300011______;Rüthnick Forst;123604;3;11;Kremmen;Oberhavel;Rüthnicker Forst;687550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300012______;Rüthnick Forst;123604;3;12;Kremmen;Oberhavel;Rüthnicker Forst;136060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300013______;Rüthnick Forst;123604;3;13;Kremmen;Oberhavel;Rüthnicker Forst;107740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300015______;Rüthnick Forst;123604;3;15;Kremmen;Oberhavel;Rüthnicker Forst;42770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300016______;Rüthnick Forst;123604;3;16;Kremmen;Oberhavel;Rüthnicker Forst;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300018______;Rüthnick Forst;123604;3;18;Kremmen;Oberhavel;Rüthnicker Forst;7932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300019______;Rüthnick Forst;123604;3;19;Kremmen;Oberhavel;Rüthnicker Forst;11168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300020______;Rüthnick Forst;123604;3;20;Kremmen;Oberhavel;Rüthnicker Forst;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400300021______;Rüthnick Forst;123604;3;21;Kremmen;Oberhavel;Rüthnicker Forst;615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400001______;Rüthnick Forst;123604;4;1;Kremmen;Oberhavel;Rüthnicker Forst;168650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400002______;Rüthnick Forst;123604;4;2;Kremmen;Oberhavel;Rüthnicker Forst;189200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400003______;Rüthnick Forst;123604;4;3;Kremmen;Oberhavel;Rüthnicker Forst;226930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400004______;Rüthnick Forst;123604;4;4;Kremmen;Oberhavel;Rüthnicker Forst;552950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400005______;Rüthnick Forst;123604;4;5;Kremmen;Oberhavel;Rüthnicker Forst;576670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400006______;Rüthnick Forst;123604;4;6;Kremmen;Oberhavel;Rüthnicker Forst;178690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400007______;Rüthnick Forst;123604;4;7;Kremmen;Oberhavel;Rüthnicker Forst;188490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400008______;Rüthnick Forst;123604;4;8;Kremmen;Oberhavel;Rüthnicker Forst;150230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400009______;Rüthnick Forst;123604;4;9;Kremmen;Oberhavel;Rüthnicker Forst;469920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400010______;Rüthnick Forst;123604;4;10;Kremmen;Oberhavel;Rüthnicker Forst;1340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400011______;Rüthnick Forst;123604;4;11;Kremmen;Oberhavel;Rüthnicker Forst;491620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400012______;Rüthnick Forst;123604;4;12;Kremmen;Oberhavel;Rüthnicker Forst;557450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123604004000130001__;Rüthnick Forst;123604;4;13/1;Kremmen;Oberhavel;Rüthnicker Forst;184360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123604004000130002__;Rüthnick Forst;123604;4;13/2;Kremmen;Oberhavel;Rüthnicker Forst;71710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400014______;Rüthnick Forst;123604;4;14;Kremmen;Oberhavel;Rüthnicker Forst;66480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123604004000150002__;Rüthnick Forst;123604;4;15/2;Kremmen;Oberhavel;Försterei Neukammer;30760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400018______;Rüthnick Forst;123604;4;18;Kremmen;Oberhavel;Chaussee 1;2367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400022______;Rüthnick Forst;123604;4;22;Kremmen;Oberhavel;Rüthnicker Forst;329280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400023______;Rüthnick Forst;123604;4;23;Kremmen;Oberhavel;Rüthnicker Forst;142990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400024______;Rüthnick Forst;123604;4;24;Kremmen;Oberhavel;Rüthnicker Forst;161950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400025______;Rüthnick Forst;123604;4;25;Kremmen;Oberhavel;Rüthnicker Forst;312590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400026______;Rüthnick Forst;123604;4;26;Kremmen;Oberhavel;Rüthnicker Forst;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400028______;Rüthnick Forst;123604;4;28;Kremmen;Oberhavel;Chaussee|L 19;56400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400029______;Rüthnick Forst;123604;4;29;Kremmen;Oberhavel;Rüthnicker Forst;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400030______;Rüthnick Forst;123604;4;30;Kremmen;Oberhavel;Rüthnicker Forst;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400032______;Rüthnick Forst;123604;4;32;Kremmen;Oberhavel;Rüthnicker Forst;110915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400033______;Rüthnick Forst;123604;4;33;Kremmen;Oberhavel;Rüthnicker Forst;123957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400034______;Rüthnick Forst;123604;4;34;Kremmen;Oberhavel;Rüthnicker Forst;22648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400035______;Rüthnick Forst;123604;4;35;Kremmen;Oberhavel;Rüthnicker Forst;47990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400036______;Rüthnick Forst;123604;4;36;Kremmen;Oberhavel;Försterei Neukammer;208060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400037______;Rüthnick Forst;123604;4;37;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;4961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400038______;Rüthnick Forst;123604;4;38;Kremmen;Oberhavel;Försterei Neukammer;23919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400039______;Rüthnick Forst;123604;4;39;Kremmen;Oberhavel;Chaussee 1;798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360400400040______;Rüthnick Forst;123604;4;40;Kremmen;Oberhavel;Försterei Neukammer;94482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
