FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122908001000010002__;Dolgenbrodt;122908;1;1/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße;5483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000010004__;Dolgenbrodt;122908;1;1/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 128;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000010005__;Dolgenbrodt;122908;1;1/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100003______;Dolgenbrodt;122908;1;3;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 121;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100004______;Dolgenbrodt;122908;1;4;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 120;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100005______;Dolgenbrodt;122908;1;5;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 119;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100006______;Dolgenbrodt;122908;1;6;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 118;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100007______;Dolgenbrodt;122908;1;7;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 117;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000100001__;Dolgenbrodt;122908;1;10/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 115;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000120002__;Dolgenbrodt;122908;1;12/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 113;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000120003__;Dolgenbrodt;122908;1;12/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 113 b;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000120004__;Dolgenbrodt;122908;1;12/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 113 a;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000120005__;Dolgenbrodt;122908;1;12/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100013______;Dolgenbrodt;122908;1;13;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 112;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100016______;Dolgenbrodt;122908;1;16;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100020______;Dolgenbrodt;122908;1;20;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100021______;Dolgenbrodt;122908;1;21;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 102;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000220001__;Dolgenbrodt;122908;1;22/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 101 a;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000220002__;Dolgenbrodt;122908;1;22/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 101;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100023______;Dolgenbrodt;122908;1;23;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 100;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100024______;Dolgenbrodt;122908;1;24;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 99;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100028______;Dolgenbrodt;122908;1;28;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 103;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100029______;Dolgenbrodt;122908;1;29;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 104;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100030______;Dolgenbrodt;122908;1;30;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Ernst-Thälmann-Straße 105;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100031______;Dolgenbrodt;122908;1;31;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 14;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100033______;Dolgenbrodt;122908;1;33;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 12;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100034______;Dolgenbrodt;122908;1;34;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 10;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100037______;Dolgenbrodt;122908;1;37;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 10;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100038______;Dolgenbrodt;122908;1;38;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 8;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100039______;Dolgenbrodt;122908;1;39;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 6 a;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100040______;Dolgenbrodt;122908;1;40;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 6;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100042______;Dolgenbrodt;122908;1;42;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|170|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000430002__;Dolgenbrodt;122908;1;43/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 2 a;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000440001__;Dolgenbrodt;122908;1;44/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 2 a;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000440002__;Dolgenbrodt;122908;1;44/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Ahornweg 2;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100045______;Dolgenbrodt;122908;1;45;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 84;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100046______;Dolgenbrodt;122908;1;46;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 83;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100047______;Dolgenbrodt;122908;1;47;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 82;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100051______;Dolgenbrodt;122908;1;51;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 85 a;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100052______;Dolgenbrodt;122908;1;52;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 85 b;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100053______;Dolgenbrodt;122908;1;53;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 85 c;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100054______;Dolgenbrodt;122908;1;54;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 86;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100055______;Dolgenbrodt;122908;1;55;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 87;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000560001__;Dolgenbrodt;122908;1;56/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908001000560002__;Dolgenbrodt;122908;1;56/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 92;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100057______;Dolgenbrodt;122908;1;57;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 93;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800100058______;Dolgenbrodt;122908;1;58;Heidesee;Dahme-Spreewald [Dubja-Błota];Verlängerte Mariannenstraße 94;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
