FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122049001000010001__;Neuehütte;122049;1;1/1;Chorin;Barnim;Zur Ragöse / Waldstraße;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;205;
12204900100002______;Neuehütte;122049;1;2;Chorin;Barnim;Zur Ragöse / Waldstraße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;55;
122049001000030001__;Neuehütte;122049;1;3/1;Chorin;Barnim;Zur Ragöse / Waldstraße;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;289;
12204900100020______;Neuehütte;122049;1;20;Chorin;Barnim;An der Gemarkung Eberswalde;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100021______;Neuehütte;122049;1;21;Chorin;Barnim;An der Gemarkung Eberswalde;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100022______;Neuehütte;122049;1;22;Chorin;Barnim;An der Gemarkung Eberswalde;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100023______;Neuehütte;122049;1;23;Chorin;Barnim;An der Gemarkung Eberswalde;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100024______;Neuehütte;122049;1;24;Chorin;Barnim;Waldstraße 10;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100025______;Neuehütte;122049;1;25;Chorin;Barnim;An der Gemarkung Eberswalde;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100026______;Neuehütte;122049;1;26;Chorin;Barnim;An der Gemarkung Eberswalde;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100027______;Neuehütte;122049;1;27;Chorin;Barnim;Am Wasserweg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100028______;Neuehütte;122049;1;28;Chorin;Barnim;Am Wasserweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100029______;Neuehütte;122049;1;29;Chorin;Barnim;Am Wasserweg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100030______;Neuehütte;122049;1;30;Chorin;Barnim;Am Wasserweg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000310001__;Neuehütte;122049;1;31/1;Chorin;Barnim;Am Wasserweg 1;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000310002__;Neuehütte;122049;1;31/2;Chorin;Barnim;Waldstraße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100032______;Neuehütte;122049;1;32;Chorin;Barnim;Am Wasserweg 1;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100033______;Neuehütte;122049;1;33;Chorin;Barnim;Am Wasserweg 1;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100034______;Neuehütte;122049;1;34;Chorin;Barnim;An der Gemarkung Eberswalde;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100036______;Neuehütte;122049;1;36;Chorin;Barnim;An der Gemarkung Eberswalde;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100037______;Neuehütte;122049;1;37;Chorin;Barnim;An der Gemarkung Eberswalde;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100038______;Neuehütte;122049;1;38;Chorin;Barnim;An der Gemarkung Eberswalde;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100039______;Neuehütte;122049;1;39;Chorin;Barnim;An der Gemarkung Eberswalde;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100040______;Neuehütte;122049;1;40;Chorin;Barnim;An der Gemarkung Eberswalde;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100041______;Neuehütte;122049;1;41;Chorin;Barnim;An der Gemarkung Eberswalde;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100043______;Neuehütte;122049;1;43;Chorin;Barnim;Waldstraße 20;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100044______;Neuehütte;122049;1;44;Chorin;Barnim;Waldstraße 20;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100045______;Neuehütte;122049;1;45;Chorin;Barnim;Waldstraße 19;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100046______;Neuehütte;122049;1;46;Chorin;Barnim;Waldstraße 18;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100047______;Neuehütte;122049;1;47;Chorin;Barnim;Waldstraße 17;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100051______;Neuehütte;122049;1;51;Chorin;Barnim;Waldstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100052______;Neuehütte;122049;1;52;Chorin;Barnim;Waldstraße 7 b;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100053______;Neuehütte;122049;1;53;Chorin;Barnim;Waldstraße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100054______;Neuehütte;122049;1;54;Chorin;Barnim;Waldstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100056______;Neuehütte;122049;1;56;Chorin;Barnim;Waldstraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100057______;Neuehütte;122049;1;57;Chorin;Barnim;Waldstraße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100058______;Neuehütte;122049;1;58;Chorin;Barnim;Waldstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100059______;Neuehütte;122049;1;59;Chorin;Barnim;Waldstraße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100060______;Neuehütte;122049;1;60;Chorin;Barnim;Waldstraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100061______;Neuehütte;122049;1;61;Chorin;Barnim;Waldstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100062______;Neuehütte;122049;1;62;Chorin;Barnim;Waldstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100063______;Neuehütte;122049;1;63;Chorin;Barnim;Waldstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100064______;Neuehütte;122049;1;64;Chorin;Barnim;Waldstraße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100065______;Neuehütte;122049;1;65;Chorin;Barnim;Waldstraße 21 a;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100066______;Neuehütte;122049;1;66;Chorin;Barnim;Waldstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100067______;Neuehütte;122049;1;67;Chorin;Barnim;Waldstraße 21;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100068______;Neuehütte;122049;1;68;Chorin;Barnim;Waldstraße 22;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100069______;Neuehütte;122049;1;69;Chorin;Barnim;Waldstraße 23;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100070______;Neuehütte;122049;1;70;Chorin;Barnim;Waldstraße 24;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100071______;Neuehütte;122049;1;71;Chorin;Barnim;Waldstraße 25;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100072______;Neuehütte;122049;1;72;Chorin;Barnim;Waldstraße 26;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100073______;Neuehütte;122049;1;73;Chorin;Barnim;Waldstraße 27;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000740003__;Neuehütte;122049;1;74/3;Chorin;Barnim;Waldstraße 28;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000740006__;Neuehütte;122049;1;74/6;Chorin;Barnim;Waldstraße 31;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000740008__;Neuehütte;122049;1;74/8;Chorin;Barnim;Waldstraße;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000740009__;Neuehütte;122049;1;74/9;Chorin;Barnim;Waldstraße 29;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000740010__;Neuehütte;122049;1;74/10;Chorin;Barnim;Waldstraße 30;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000740012__;Neuehütte;122049;1;74/12;Chorin;Barnim;Waldstraße 32;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100075______;Neuehütte;122049;1;75;Chorin;Barnim;Am kleinen Mühlenweg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100078______;Neuehütte;122049;1;78;Chorin;Barnim;An der Gemarkung Chorin;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100079______;Neuehütte;122049;1;79;Chorin;Barnim;An der Gemarkung Eberswalde;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;258;
12204900100080______;Neuehütte;122049;1;80;Chorin;Barnim;An der Gemarkung Eberswalde;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;206;
12204900100081______;Neuehütte;122049;1;81;Chorin;Barnim;An der Gemarkung Eberswalde;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;204;
12204900100082______;Neuehütte;122049;1;82;Chorin;Barnim;An der Gemarkung Eberswalde;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;140;
12204900100083______;Neuehütte;122049;1;83;Chorin;Barnim;An der Gemarkung Chorin;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;72;
12204900100084______;Neuehütte;122049;1;84;Chorin;Barnim;An der Gemarkung Chorin;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;77;
12204900100085______;Neuehütte;122049;1;85;Chorin;Barnim;An der Gemarkung Chorin;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;77;
12204900100086______;Neuehütte;122049;1;86;Chorin;Barnim;An der Gemarkung Chorin;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;73;
12204900100087______;Neuehütte;122049;1;87;Chorin;Barnim;An der Gemarkung Chorin;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;75;
12204900100088______;Neuehütte;122049;1;88;Chorin;Barnim;An der Gemarkung Chorin;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;81;
12204900100089______;Neuehütte;122049;1;89;Chorin;Barnim;An der Gemarkung Chorin;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;97;
12204900100090______;Neuehütte;122049;1;90;Chorin;Barnim;An der Köhlerei;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;93;
12204900100091______;Neuehütte;122049;1;91;Chorin;Barnim;An der Köhlerei;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;93;
122049001000920001__;Neuehütte;122049;1;92/1;Chorin;Barnim;An der Köhlerei 12;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000920002__;Neuehütte;122049;1;92/2;Chorin;Barnim;An der Köhlerei;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;87;
122049001000930001__;Neuehütte;122049;1;93/1;Chorin;Barnim;An der Köhlerei 11;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122049001000930002__;Neuehütte;122049;1;93/2;Chorin;Barnim;An der Köhlerei 10;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204900100094______;Neuehütte;122049;1;94;Chorin;Barnim;An der Köhlerei;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;171;
