FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123799001000010002__;Schönfeld;123799;1;1/2;Perleberg;Prignitz;Premsliner Straße 2, Schönfeld;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;466;
123799001000010003__;Schönfeld;123799;1;1/3;Perleberg;Prignitz;Premsliner Straße 1, Schönfeld;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100002______;Schönfeld;123799;1;2;Perleberg;Prignitz;Ziegeleiweg;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100003______;Schönfeld;123799;1;3;Perleberg;Prignitz;Hütland;50450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23206;
12379900100005______;Schönfeld;123799;1;5;Perleberg;Prignitz;Hütland;64880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26340;
12379900100006______;Schönfeld;123799;1;6;Perleberg;Prignitz;Hütland;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;337;
12379900100007______;Schönfeld;123799;1;7;Perleberg;Prignitz;Hütland;19020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8749;
12379900100008______;Schönfeld;123799;1;8;Perleberg;Prignitz;Hütland;63270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27242;
12379900100009______;Schönfeld;123799;1;9;Perleberg;Prignitz;Hütland;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6968;
12379900100010______;Schönfeld;123799;1;10;Perleberg;Prignitz;Hütland;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5806;
12379900100011______;Schönfeld;123799;1;11;Perleberg;Prignitz;Hütland;52750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22783;
12379900100012______;Schönfeld;123799;1;12;Perleberg;Prignitz;Hütland;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5973;
12379900100013______;Schönfeld;123799;1;13;Perleberg;Prignitz;Hütland;33770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14378;
12379900100014______;Schönfeld;123799;1;14;Perleberg;Prignitz;Hütland;41820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16535;
12379900100015______;Schönfeld;123799;1;15;Perleberg;Prignitz;Hütland;33940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14774;
12379900100016______;Schönfeld;123799;1;16;Perleberg;Prignitz;Hütland;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;311;
12379900100017______;Schönfeld;123799;1;17;Perleberg;Prignitz;Hütland;15895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6159;
12379900100018______;Schönfeld;123799;1;18;Perleberg;Prignitz;Hütland;18455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8481;
12379900100019______;Schönfeld;123799;1;19;Perleberg;Prignitz;Hütland;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;989;
12379900100020______;Schönfeld;123799;1;20;Perleberg;Prignitz;Kotzenländer;78330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38305;
12379900100021______;Schönfeld;123799;1;21;Perleberg;Prignitz;Hütlandstücke;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3871;
12379900100022______;Schönfeld;123799;1;22;Perleberg;Prignitz;Hütlandstücke;24500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11803;
12379900100023______;Schönfeld;123799;1;23;Perleberg;Prignitz;Hütlandstücke;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5245;
12379900100024______;Schönfeld;123799;1;24;Perleberg;Prignitz;Hütlandstücke;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5059;
12379900100025______;Schönfeld;123799;1;25;Perleberg;Prignitz;Hütlandstücke;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4822;
12379900100026______;Schönfeld;123799;1;26;Perleberg;Prignitz;Hütlandstücke;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4898;
12379900100027______;Schönfeld;123799;1;27;Perleberg;Prignitz;Hütlandstücke;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4219;
12379900100028______;Schönfeld;123799;1;28;Perleberg;Prignitz;Hütlandstücke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100029______;Schönfeld;123799;1;29;Perleberg;Prignitz;Hütlandstücke;34445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15791;
12379900100030______;Schönfeld;123799;1;30;Perleberg;Prignitz;Hütlandstücke;22675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9358;
12379900100031______;Schönfeld;123799;1;31;Perleberg;Prignitz;Hütlandstücke;36180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14712;
12379900100032______;Schönfeld;123799;1;32;Perleberg;Prignitz;Hütlandstücke;20330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8483;
12379900100034______;Schönfeld;123799;1;34;Perleberg;Prignitz;B 5|Premsliner Straße;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100040______;Schönfeld;123799;1;40;Perleberg;Prignitz;Hütlandstücke;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100043______;Schönfeld;123799;1;43;Perleberg;Prignitz;Birkenweg 1, Schönfeld;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799001000440001__;Schönfeld;123799;1;44/1;Perleberg;Prignitz;Birkenweg, Schönfeld|K 7038;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799001000450001__;Schönfeld;123799;1;45/1;Perleberg;Prignitz;Premsliner Straße 4, Schönfeld;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
123799001000450002__;Schönfeld;123799;1;45/2;Perleberg;Prignitz;Premsliner Straße 3, Schönfeld;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100047______;Schönfeld;123799;1;47;Perleberg;Prignitz;Birkenweg 2, Schönfeld;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;907;
12379900100049______;Schönfeld;123799;1;49;Perleberg;Prignitz;Ortsstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
123799001000510001__;Schönfeld;123799;1;51/1;Perleberg;Prignitz;Dorfstraße 14, Schönfeld;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799001000510003__;Schönfeld;123799;1;51/3;Perleberg;Prignitz;Dorfstraße 14, Schönfeld;15433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;4394;
12379900100052______;Schönfeld;123799;1;52;Perleberg;Prignitz;Birkenweg, Schönfeld;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
123799001000530003__;Schönfeld;123799;1;53/3;Perleberg;Prignitz;Dorfstraße 16, Schönfeld;8806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1688;
123799001000530005__;Schönfeld;123799;1;53/5;Perleberg;Prignitz;Dorfstraße 15 a, Schönfeld;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799001000530006__;Schönfeld;123799;1;53/6;Perleberg;Prignitz;Dorfstraße 15, Schönfeld;5933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1450;
123799001000540002__;Schönfeld;123799;1;54/2;Perleberg;Prignitz;Birkenweg 6, Schönfeld;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;155;
123799001000540003__;Schönfeld;123799;1;54/3;Perleberg;Prignitz;Birkenweg, Schönfeld;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;155;
123799001000540005__;Schönfeld;123799;1;54/5;Perleberg;Prignitz;Birkenweg, Schönfeld;23880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;9510;
123799001000540006__;Schönfeld;123799;1;54/6;Perleberg;Prignitz;Birkenweg 6, Schönfeld;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;113;
123799001000540007__;Schönfeld;123799;1;54/7;Perleberg;Prignitz;Birkenweg 6, Schönfeld;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;22;
123799001000540008__;Schönfeld;123799;1;54/8;Perleberg;Prignitz;Birkenweg, Schönfeld;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;613;
12379900100055______;Schönfeld;123799;1;55;Perleberg;Prignitz;Dorfstraße 17, Schönfeld;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100056______;Schönfeld;123799;1;56;Perleberg;Prignitz;Dorfstraße 18, Schönfeld;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100057______;Schönfeld;123799;1;57;Perleberg;Prignitz;Dorfstraße 20, Schönfeld;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;774;
123799001000580001__;Schönfeld;123799;1;58/1;Perleberg;Prignitz;Dorfstraße 21, Schönfeld;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799001000580002__;Schönfeld;123799;1;58/2;Perleberg;Prignitz;Dorfstraße 21, Schönfeld;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799001000580003__;Schönfeld;123799;1;58/3;Perleberg;Prignitz;Dorfstraße 21, Schönfeld;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;144;
12379900100059______;Schönfeld;123799;1;59;Perleberg;Prignitz;Hütlandstücke;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799001000600001__;Schönfeld;123799;1;60/1;Perleberg;Prignitz;Dorfstraße, Schönfeld;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799001000610001__;Schönfeld;123799;1;61/1;Perleberg;Prignitz;Dorfstraße 22, Schönfeld;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799001000620001__;Schönfeld;123799;1;62/1;Perleberg;Prignitz;Dorfstraße 23, Schönfeld;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;465;
123799001000620002__;Schönfeld;123799;1;62/2;Perleberg;Prignitz;Dorfstraße 22 a, Schönfeld;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100063______;Schönfeld;123799;1;63;Perleberg;Prignitz;Dorfstraße 24, Schönfeld;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900100064______;Schönfeld;123799;1;64;Perleberg;Prignitz;Dorfstraße 24, Schönfeld;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1368;
12379900100065______;Schönfeld;123799;1;65;Perleberg;Prignitz;Dorfstraße 25, Schönfeld;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;860;
12379900100066______;Schönfeld;123799;1;66;Perleberg;Prignitz;Dorfstraße 26, Schönfeld;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;729;
123799001000670001__;Schönfeld;123799;1;67/1;Perleberg;Prignitz;Dorfstraße 28, Schönfeld;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;149;
123799001000670002__;Schönfeld;123799;1;67/2;Perleberg;Prignitz;Dorfstraße 27, Schönfeld;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;940;
12379900100068______;Schönfeld;123799;1;68;Perleberg;Prignitz;Dorfstraße 28, Schönfeld;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;347;
12379900100069______;Schönfeld;123799;1;69;Perleberg;Prignitz;Dorfstraße 29, Schönfeld;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1329;
12379900100070______;Schönfeld;123799;1;70;Perleberg;Prignitz;Dorfstraße 30, Schönfeld;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2207;
12379900100071______;Schönfeld;123799;1;71;Perleberg;Prignitz;Hütlandstücke;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3830;
12379900100072______;Schönfeld;123799;1;72;Perleberg;Prignitz;Rüffländer;29725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13262;
12379900100073______;Schönfeld;123799;1;73;Perleberg;Prignitz;Rüffländer;19962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10543;
12379900100074______;Schönfeld;123799;1;74;Perleberg;Prignitz;Rüffländer;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14163;
12379900100075______;Schönfeld;123799;1;75;Perleberg;Prignitz;Rüffländer;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5838;
12379900100076______;Schönfeld;123799;1;76;Perleberg;Prignitz;Rüffländer;17430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7513;
12379900100077______;Schönfeld;123799;1;77;Perleberg;Prignitz;Rüffländer;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2393;
12379900100079______;Schönfeld;123799;1;79;Perleberg;Prignitz;Neue Wiesen;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1663;
12379900100080______;Schönfeld;123799;1;80;Perleberg;Prignitz;Neue Wiesen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12379900100081______;Schönfeld;123799;1;81;Perleberg;Prignitz;Neue Wiesen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2663;
12379900100082______;Schönfeld;123799;1;82;Perleberg;Prignitz;Neue Wiesen;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;420;
12379900100083______;Schönfeld;123799;1;83;Perleberg;Prignitz;Neue Wiesen;6384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2262;
12379900100084______;Schönfeld;123799;1;84;Perleberg;Prignitz;Neue Wiesen;5577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2058;
12379900100086______;Schönfeld;123799;1;86;Perleberg;Prignitz;Neue Wiesen;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;
12379900100087______;Schönfeld;123799;1;87;Perleberg;Prignitz;Neue Wiesen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;340;
12379900100088______;Schönfeld;123799;1;88;Perleberg;Prignitz;Neue Wiesen;5869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2186;
12379900100090______;Schönfeld;123799;1;90;Perleberg;Prignitz;Neue Wiesen;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2442;
12379900100091______;Schönfeld;123799;1;91;Perleberg;Prignitz;Neue Wiesen;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12379900100092______;Schönfeld;123799;1;92;Perleberg;Prignitz;Neue Wiesen;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;391;
12379900100093______;Schönfeld;123799;1;93;Perleberg;Prignitz;Neue Wiesen;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;170;
12379900100094______;Schönfeld;123799;1;94;Perleberg;Prignitz;Neue Wiesen;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;650;
12379900100098______;Schönfeld;123799;1;98;Perleberg;Prignitz;Neue Wiesen;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
