FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430700100008______;Frauendorf;124307;1;8;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;5523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1996;
12430700100009______;Frauendorf;124307;1;9;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1820;
12430700100010______;Frauendorf;124307;1;10;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100011______;Frauendorf;124307;1;11;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12430700100012______;Frauendorf;124307;1;12;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;12449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3112;
12430700100015______;Frauendorf;124307;1;15;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3908;
12430700100016______;Frauendorf;124307;1;16;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100017______;Frauendorf;124307;1;17;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;25665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8984;
12430700100018______;Frauendorf;124307;1;18;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100019______;Frauendorf;124307;1;19;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1413;
12430700100020______;Frauendorf;124307;1;20;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;7345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2503;
12430700100021______;Frauendorf;124307;1;21;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2079;
12430700100022______;Frauendorf;124307;1;22;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;8202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2590;
12430700100023______;Frauendorf;124307;1;23;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;31300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9685;
12430700100024______;Frauendorf;124307;1;24;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;28160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8064;
12430700100025______;Frauendorf;124307;1;25;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100026______;Frauendorf;124307;1;26;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;5984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1457;
12430700100027______;Frauendorf;124307;1;27;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;997;
12430700100028______;Frauendorf;124307;1;28;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100029______;Frauendorf;124307;1;29;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;18266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6141;
12430700100030______;Frauendorf;124307;1;30;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;8338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3034;
12430700100031______;Frauendorf;124307;1;31;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1569;
12430700100032______;Frauendorf;124307;1;32;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1450;
12430700100033______;Frauendorf;124307;1;33;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;8521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3238;
12430700100034______;Frauendorf;124307;1;34;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1536;
12430700100035______;Frauendorf;124307;1;35;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1829;
12430700100036______;Frauendorf;124307;1;36;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;11377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3913;
12430700100037______;Frauendorf;124307;1;37;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100038______;Frauendorf;124307;1;38;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100039______;Frauendorf;124307;1;39;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1223;
12430700100040______;Frauendorf;124307;1;40;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1585;
12430700100041______;Frauendorf;124307;1;41;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;3572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1162;
12430700100042______;Frauendorf;124307;1;42;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;6528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1900;
12430700100043______;Frauendorf;124307;1;43;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;6721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2048;
12430700100044______;Frauendorf;124307;1;44;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;6699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1949;
12430700100045______;Frauendorf;124307;1;45;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;984;
12430700100046______;Frauendorf;124307;1;46;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;5665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1549;
12430700100047______;Frauendorf;124307;1;47;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;8262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2368;
12430700100048______;Frauendorf;124307;1;48;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100049______;Frauendorf;124307;1;49;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ruhlander Heide;74590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100050______;Frauendorf;124307;1;50;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ruhlander Heide;174990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100055______;Frauendorf;124307;1;55;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ruhlander Heide;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100057______;Frauendorf;124307;1;57;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ruhlander Heide;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100059______;Frauendorf;124307;1;59;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ruhlander Heide;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100060______;Frauendorf;124307;1;60;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ruhlander Heide;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100062______;Frauendorf;124307;1;62;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ruhlander Heide;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100063______;Frauendorf;124307;1;63;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ruhlander Heide;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100064______;Frauendorf;124307;1;64;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100065______;Frauendorf;124307;1;65;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;7734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2839;
12430700100066______;Frauendorf;124307;1;66;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2300;
12430700100067______;Frauendorf;124307;1;67;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2705;
12430700100068______;Frauendorf;124307;1;68;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;7759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2810;
12430700100069______;Frauendorf;124307;1;69;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100070______;Frauendorf;124307;1;70;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;5596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2077;
12430700100071______;Frauendorf;124307;1;71;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;7067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2618;
12430700100072______;Frauendorf;124307;1;72;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1760;
12430700100073______;Frauendorf;124307;1;73;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100074______;Frauendorf;124307;1;74;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die neuen Wiesen;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100075______;Frauendorf;124307;1;75;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1975;
12430700100076______;Frauendorf;124307;1;76;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;8057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2756;
12430700100077______;Frauendorf;124307;1;77;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;6002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2105;
12430700100078______;Frauendorf;124307;1;78;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2168;
12430700100079______;Frauendorf;124307;1;79;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;11145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3950;
12430700100080______;Frauendorf;124307;1;80;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100081______;Frauendorf;124307;1;81;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2020;
12430700100082______;Frauendorf;124307;1;82;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;502;
12430700100083______;Frauendorf;124307;1;83;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;12922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4309;
12430700100084______;Frauendorf;124307;1;84;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;12142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4455;
12430700100085______;Frauendorf;124307;1;85;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;11916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4614;
12430700100086______;Frauendorf;124307;1;86;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;14231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5412;
12430700100087______;Frauendorf;124307;1;87;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100088______;Frauendorf;124307;1;88;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2065;
12430700100089______;Frauendorf;124307;1;89;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;8135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3173;
12430700100090______;Frauendorf;124307;1;90;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100091______;Frauendorf;124307;1;91;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;10135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2635;
12430700100092______;Frauendorf;124307;1;92;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;6561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1706;
12430700100093______;Frauendorf;124307;1;93;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700100094______;Frauendorf;124307;1;94;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5353;
12430700100095______;Frauendorf;124307;1;95;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1758;
12430700100096______;Frauendorf;124307;1;96;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3415;
12430700100097______;Frauendorf;124307;1;97;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3399;
12430700100098______;Frauendorf;124307;1;98;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3640;
12430700100099______;Frauendorf;124307;1;99;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3688;
12430700100100______;Frauendorf;124307;1;100;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3649;
12430700100101______;Frauendorf;124307;1;101;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3731;
12430700100102______;Frauendorf;124307;1;102;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3880;
12430700100103______;Frauendorf;124307;1;103;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3883;
12430700100104______;Frauendorf;124307;1;104;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3883;
12430700100105______;Frauendorf;124307;1;105;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;30490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11485;
12430700100106______;Frauendorf;124307;1;106;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4885;
