FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381400100001______;Eiche;123814;1;1;Potsdam;Potsdam;Kuhfortdamm;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;425;
12381400100002______;Eiche;123814;1;2;Potsdam;Potsdam;Kuhfortdamm;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;111;
123814001000050001__;Eiche;123814;1;5/1;Potsdam;Potsdam;Kuhfortdamm;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;54;
123814001000050002__;Eiche;123814;1;5/2;Potsdam;Potsdam;Kuhfortdamm;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;34;
12381400100009______;Eiche;123814;1;9;Potsdam;Potsdam;Lindenallee;24072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;6377;
12381400100011______;Eiche;123814;1;11;Potsdam;Potsdam;Lindenallee;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;95;
12381400100012______;Eiche;123814;1;12;Potsdam;Potsdam;Lindenallee;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1169;
12381400100014______;Eiche;123814;1;14;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;319;
123814001000150001__;Eiche;123814;1;15/1;Potsdam;Potsdam;an der Bahn Magdeburg - Berlin;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;121;
12381400100016______;Eiche;123814;1;16;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;313;
12381400100017______;Eiche;123814;1;17;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;185;
12381400100018______;Eiche;123814;1;18;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;285;
12381400100019______;Eiche;123814;1;19;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;191;
12381400100020______;Eiche;123814;1;20;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;161;
12381400100021______;Eiche;123814;1;21;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100022______;Eiche;123814;1;22;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100023______;Eiche;123814;1;23;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100024______;Eiche;123814;1;24;Potsdam;Potsdam;an der Bahn Magdeburg - Berlin;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100025______;Eiche;123814;1;25;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100026______;Eiche;123814;1;26;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100027______;Eiche;123814;1;27;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100028______;Eiche;123814;1;28;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100029______;Eiche;123814;1;29;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100030______;Eiche;123814;1;30;Potsdam;Potsdam;an der Bahn Magdeburg - Berlin;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;156;
12381400100031______;Eiche;123814;1;31;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100032______;Eiche;123814;1;32;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;82;
12381400100033______;Eiche;123814;1;33;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100034______;Eiche;123814;1;34;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100035______;Eiche;123814;1;35;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100036______;Eiche;123814;1;36;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100037______;Eiche;123814;1;37;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100038______;Eiche;123814;1;38;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100039______;Eiche;123814;1;39;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100040______;Eiche;123814;1;40;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100041______;Eiche;123814;1;41;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100042______;Eiche;123814;1;42;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100048______;Eiche;123814;1;48;Potsdam;Potsdam;Lindenallee;15273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1679;
12381400100049______;Eiche;123814;1;49;Potsdam;Potsdam;Lindenallee;14052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;3774;
12381400100050______;Eiche;123814;1;50;Potsdam;Potsdam;Lindenallee;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;2010;
12381400100051______;Eiche;123814;1;51;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;20;
12381400100052______;Eiche;123814;1;52;Potsdam;Potsdam;a.d.Eisenbahn Magdeburg-Berlin;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;14;
12381400100056______;Eiche;123814;1;56;Potsdam;Potsdam;Lindenallee;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;715;
12381400100057______;Eiche;123814;1;57;Potsdam;Potsdam;Lindenallee;7073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;2041;
12381400100058______;Eiche;123814;1;58;Potsdam;Potsdam;Lindengrund;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100059______;Eiche;123814;1;59;Potsdam;Potsdam;Lindenallee;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1430;
12381400100060______;Eiche;123814;1;60;Potsdam;Potsdam;Lindenallee;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;804;
12381400100061______;Eiche;123814;1;61;Potsdam;Potsdam;Lindengrund;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100062______;Eiche;123814;1;62;Potsdam;Potsdam;Lindenallee;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;804;
12381400100063______;Eiche;123814;1;63;Potsdam;Potsdam;Lindenallee;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1337;
12381400100064______;Eiche;123814;1;64;Potsdam;Potsdam;Lindenallee;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1450;
12381400100065______;Eiche;123814;1;65;Potsdam;Potsdam;Lindenallee;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;73;
12381400100066______;Eiche;123814;1;66;Potsdam;Potsdam;Lindenallee;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;862;
12381400100070______;Eiche;123814;1;70;Potsdam;Potsdam;Lindengrund;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;272;
12381400100078______;Eiche;123814;1;78;Potsdam;Potsdam;Lindengrund;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;3425;
123814001000820003__;Eiche;123814;1;82/3;Potsdam;Potsdam;Birkenhügel 4;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000820004__;Eiche;123814;1;82/4;Potsdam;Potsdam;Birkenhügel;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100083______;Eiche;123814;1;83;Potsdam;Potsdam;Birkenhügel 2;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100084______;Eiche;123814;1;84;Potsdam;Potsdam;Birkenhügel 1;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000850001__;Eiche;123814;1;85/1;Potsdam;Potsdam;Kaiser-Friedrich-Straße 94;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000850003__;Eiche;123814;1;85/3;Potsdam;Potsdam;Kaiser-Friedrich-Straße 95;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000850004__;Eiche;123814;1;85/4;Potsdam;Potsdam;Kaiser-Friedrich-Straße 96;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100086______;Eiche;123814;1;86;Potsdam;Potsdam;Kaiser-Friedrich-Straße 94;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000870001__;Eiche;123814;1;87/1;Potsdam;Potsdam;Lindengrund 8;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000870002__;Eiche;123814;1;87/2;Potsdam;Potsdam;Lindengrund;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000870003__;Eiche;123814;1;87/3;Potsdam;Potsdam;Kaiser-Friedrich-Straße 93;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000880001__;Eiche;123814;1;88/1;Potsdam;Potsdam;Kaiser-Friedrich-Straße 92;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000880003__;Eiche;123814;1;88/3;Potsdam;Potsdam;Kaiser-Friedrich-Straße 92;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000880004__;Eiche;123814;1;88/4;Potsdam;Potsdam;Lindengrund;4231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000890001__;Eiche;123814;1;89/1;Potsdam;Potsdam;Kaiser-Friedrich-Straße 91;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000890002__;Eiche;123814;1;89/2;Potsdam;Potsdam;Kaiser-Friedrich-Straße 91 A;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000900002__;Eiche;123814;1;90/2;Potsdam;Potsdam;Lindengrund 10;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000900003__;Eiche;123814;1;90/3;Potsdam;Potsdam;Kaiser-Friedrich-Straße 91;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000900004__;Eiche;123814;1;90/4;Potsdam;Potsdam;Kaiser-Friedrich-Straße 91 A;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000910001__;Eiche;123814;1;91/1;Potsdam;Potsdam;Kaiser-Friedrich-Straße 90;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000910002__;Eiche;123814;1;91/2;Potsdam;Potsdam;Kaiser-Friedrich-Straße;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000910003__;Eiche;123814;1;91/3;Potsdam;Potsdam;Lindengrund;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000920001__;Eiche;123814;1;92/1;Potsdam;Potsdam;Lindengrund 12;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000920002__;Eiche;123814;1;92/2;Potsdam;Potsdam;Lindengrund 13;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000920003__;Eiche;123814;1;92/3;Potsdam;Potsdam;Kaiser-Friedrich-Straße 89;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000930001__;Eiche;123814;1;93/1;Potsdam;Potsdam;Lindengrund 14;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000930002__;Eiche;123814;1;93/2;Potsdam;Potsdam;Kaiser-Friedrich-Straße 88;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100094______;Eiche;123814;1;94;Potsdam;Potsdam;Kaiser-Friedrich-Straße 87|Lindengrund 15;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000950001__;Eiche;123814;1;95/1;Potsdam;Potsdam;Lindengrund 16;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000950002__;Eiche;123814;1;95/2;Potsdam;Potsdam;Lindengrund;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000950003__;Eiche;123814;1;95/3;Potsdam;Potsdam;Lindengrund;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000950004__;Eiche;123814;1;95/4;Potsdam;Potsdam;Kaiser-Friedrich-Straße 86;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000960001__;Eiche;123814;1;96/1;Potsdam;Potsdam;Lindengrund 17;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000960002__;Eiche;123814;1;96/2;Potsdam;Potsdam;Lindengrund;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001000970001__;Eiche;123814;1;97/1;Potsdam;Potsdam;Lindengrund 18;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
