FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441400100002______;Klein Düben;124414;1;2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;9762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3059;
12441400100003______;Klein Düben;124414;1;3;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2059;
12441400100004______;Klein Düben;124414;1;4;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;18145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5442;
12441400100005______;Klein Düben;124414;1;5;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;5935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1786;
12441400100006______;Klein Düben;124414;1;6;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;8261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2561;
12441400100007______;Klein Düben;124414;1;7;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;7816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2423;
12441400100008______;Klein Düben;124414;1;8;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;8278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2566;
12441400100009______;Klein Düben;124414;1;9;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg 2;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1012;
12441400100010______;Klein Düben;124414;1;10;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
12441400100011______;Klein Düben;124414;1;11;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;829;
12441400100012______;Klein Düben;124414;1;12;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2328;
12441400100013______;Klein Düben;124414;1;13;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1802;
12441400100014______;Klein Düben;124414;1;14;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2021;
12441400100015______;Klein Düben;124414;1;15;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Dübener Weg;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1434;
12441400100016______;Klein Düben;124414;1;16;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Groß Dübener Weg;5833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2372;
12441400100017______;Klein Düben;124414;1;17;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Groß Dübener Weg;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1942;
12441400100018______;Klein Düben;124414;1;18;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Groß Dübener Weg;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1936;
12441400100019______;Klein Düben;124414;1;19;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Groß Dübener Weg;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1823;
12441400100020______;Klein Düben;124414;1;20;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Groß Dübener Weg;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1801;
12441400100021______;Klein Düben;124414;1;21;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Südlich dem Föhrenfließ;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;800;
12441400100022______;Klein Düben;124414;1;22;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Südlich dem Föhrenfließ;4485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
12441400100023______;Klein Düben;124414;1;23;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Südlich dem Föhrenfließ;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1521;
12441400100024______;Klein Düben;124414;1;24;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;6074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2367;
12441400100025______;Klein Düben;124414;1;25;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2519;
12441400100026______;Klein Düben;124414;1;26;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;10663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4308;
12441400100027______;Klein Düben;124414;1;27;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;9381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3330;
12441400100028______;Klein Düben;124414;1;28;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;10896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3952;
12441400100029______;Klein Düben;124414;1;29;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Groß Dübener Weg;6839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2370;
12441400100030______;Klein Düben;124414;1;30;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Groß Dübener Weg;6914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2391;
12441400100031______;Klein Düben;124414;1;31;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Groß Dübener Weg;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2352;
12441400100032______;Klein Düben;124414;1;32;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Groß Dübener Weg;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2231;
12441400100033______;Klein Düben;124414;1;33;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Dübener Weg;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1844;
12441400100034______;Klein Düben;124414;1;34;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3306;
12441400100035______;Klein Düben;124414;1;35;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Dübener Weg;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;817;
12441400100036______;Klein Düben;124414;1;36;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nördlich vom Groß Dübener Weg;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1021;
12441400100037______;Klein Düben;124414;1;37;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;8785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3222;
12441400100038______;Klein Düben;124414;1;38;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;34087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11546;
12441400100039______;Klein Düben;124414;1;39;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10318;
12441400100040______;Klein Düben;124414;1;40;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1369;
12441400100041______;Klein Düben;124414;1;41;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tschernitz;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1621;
12441400100043______;Klein Düben;124414;1;43;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;940;
12441400100044______;Klein Düben;124414;1;44;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 2;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;217;
124414001000450001__;Klein Düben;124414;1;45/1;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 4;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;250;
124414001000450002__;Klein Düben;124414;1;45/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;387;
124414001000450003__;Klein Düben;124414;1;45/3;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12441400100046______;Klein Düben;124414;1;46;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 6;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;927;
12441400100047______;Klein Düben;124414;1;47;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
12441400100049______;Klein Düben;124414;1;49;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;8103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3241;
12441400100050______;Klein Düben;124414;1;50;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;6487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2595;
12441400100051______;Klein Düben;124414;1;51;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;12824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5130;
124414001000520001__;Klein Düben;124414;1;52/1;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;44577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15868;
124414001000520002__;Klein Düben;124414;1;52/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg 1 a;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124414001000520003__;Klein Düben;124414;1;52/3;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg 1;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12441400100053______;Klein Düben;124414;1;53;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;43096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15507;
12441400100055______;Klein Düben;124414;1;55;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12441400100056______;Klein Düben;124414;1;56;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Östlich der Grenze zu Groß Düben;6547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2619;
12441400100057______;Klein Düben;124414;1;57;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;19105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6634;
12441400100058______;Klein Düben;124414;1;58;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;16192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5020;
12441400100059______;Klein Düben;124414;1;59;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Östlich der Grenze zu Groß Düben;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2052;
12441400100060______;Klein Düben;124414;1;60;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Östlich der Grenze zu Groß Düben;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2196;
12441400100061______;Klein Düben;124414;1;61;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;28151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7317;
12441400100062______;Klein Düben;124414;1;62;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;28865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8576;
12441400100063______;Klein Düben;124414;1;63;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100064______;Klein Düben;124414;1;64;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12441400100065______;Klein Düben;124414;1;65;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100066______;Klein Düben;124414;1;66;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;8837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;698;
12441400100067______;Klein Düben;124414;1;67;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100068______;Klein Düben;124414;1;68;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100069______;Klein Düben;124414;1;69;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;10335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100070______;Klein Düben;124414;1;70;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;9179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100071______;Klein Düben;124414;1;71;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;9939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100072______;Klein Düben;124414;1;72;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben;10719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100073______;Klein Düben;124414;1;73;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Düben|Graben;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100074______;Klein Düben;124414;1;74;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100075______;Klein Düben;124414;1;75;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100076______;Klein Düben;124414;1;76;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100077______;Klein Düben;124414;1;77;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100078______;Klein Düben;124414;1;78;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100079______;Klein Düben;124414;1;79;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100080______;Klein Düben;124414;1;80;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100081______;Klein Düben;124414;1;81;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100082______;Klein Düben;124414;1;82;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100083______;Klein Düben;124414;1;83;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100084______;Klein Düben;124414;1;84;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100085______;Klein Düben;124414;1;85;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;9298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2739;
12441400100086______;Klein Düben;124414;1;86;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Parkgraben;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;998;
12441400100092______;Klein Düben;124414;1;92;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Parkgraben;4399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1760;
12441400100093______;Klein Düben;124414;1;93;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Parkgraben;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;337;
