FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336000100001______;Heinsdorf;123360;1;1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 4;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100002______;Heinsdorf;123360;1;2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 11;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000030002__;Heinsdorf;123360;1;3/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 10;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100004______;Heinsdorf;123360;1;4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 3;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100005______;Heinsdorf;123360;1;5;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000060004__;Heinsdorf;123360;1;6/4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000070001__;Heinsdorf;123360;1;7/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000070002__;Heinsdorf;123360;1;7/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000070003__;Heinsdorf;123360;1;7/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000070004__;Heinsdorf;123360;1;7/4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100009______;Heinsdorf;123360;1;9;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100010______;Heinsdorf;123360;1;10;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 7;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100013______;Heinsdorf;123360;1;13;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 6;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100014______;Heinsdorf;123360;1;14;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 4;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100015______;Heinsdorf;123360;1;15;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 3;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100016______;Heinsdorf;123360;1;16;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100017______;Heinsdorf;123360;1;17;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;763;
12336000100018______;Heinsdorf;123360;1;18;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;918;
12336000100019______;Heinsdorf;123360;1;19;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;783;
12336000100022______;Heinsdorf;123360;1;22;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100023______;Heinsdorf;123360;1;23;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100024______;Heinsdorf;123360;1;24;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000250001__;Heinsdorf;123360;1;25/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 11;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000250003__;Heinsdorf;123360;1;25/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000250004__;Heinsdorf;123360;1;25/4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;26694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100028______;Heinsdorf;123360;1;28;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 13;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100029______;Heinsdorf;123360;1;29;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 12;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100030______;Heinsdorf;123360;1;30;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 12;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100031______;Heinsdorf;123360;1;31;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 11;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100032______;Heinsdorf;123360;1;32;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 11;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100033______;Heinsdorf;123360;1;33;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100034______;Heinsdorf;123360;1;34;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 10;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;987;
12336000100036______;Heinsdorf;123360;1;36;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 8;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;640;
12336000100037______;Heinsdorf;123360;1;37;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 7;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;271;
123360001000380001__;Heinsdorf;123360;1;38/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;8;
123360001000380002__;Heinsdorf;123360;1;38/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 6;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;468;
12336000100040______;Heinsdorf;123360;1;40;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 2;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1087;
12336000100041______;Heinsdorf;123360;1;41;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 1;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;792;
12336000100042______;Heinsdorf;123360;1;42;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;323;
123360001000430001__;Heinsdorf;123360;1;43/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100044______;Heinsdorf;123360;1;44;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;527;
12336000100045______;Heinsdorf;123360;1;45;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 5;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1251;
12336000100046______;Heinsdorf;123360;1;46;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;158;
12336000100047______;Heinsdorf;123360;1;47;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 2;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1070;
12336000100050______;Heinsdorf;123360;1;50;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg|Heinsdorf-Niebendorfer Straße;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;145;
123360001000510001__;Heinsdorf;123360;1;51/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000520001__;Heinsdorf;123360;1;52/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;9782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3815;
123360001000520002__;Heinsdorf;123360;1;52/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße 1|Heinsdorf-Niebendorfer Straße 2|Heinsdorf-Niebendorfer Straße 3|Heinsdorf-Niebendorfer Straße 4|Heinsdorf-Niebendorfer Straße 6|[... und weitere];15054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;955;
12336000100053______;Heinsdorf;123360;1;53;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;5807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2265;
12336000100054______;Heinsdorf;123360;1;54;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
12336000100055______;Heinsdorf;123360;1;55;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
12336000100056______;Heinsdorf;123360;1;56;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;253;
12336000100057______;Heinsdorf;123360;1;57;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;266;
12336000100058______;Heinsdorf;123360;1;58;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;298;
12336000100059______;Heinsdorf;123360;1;59;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;528;
12336000100060______;Heinsdorf;123360;1;60;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;304;
12336000100061______;Heinsdorf;123360;1;61;Dahme/Mark;Teltow-Fläming;Heinsdorf-Niebendorfer Straße 7;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;511;
12336000100062______;Heinsdorf;123360;1;62;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;433;
12336000100063______;Heinsdorf;123360;1;63;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg 5;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360001000640001__;Heinsdorf;123360;1;64/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;192;
123360001000640002__;Heinsdorf;123360;1;64/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg 4;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;235;
123360001000650001__;Heinsdorf;123360;1;65/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;199;
123360001000650002__;Heinsdorf;123360;1;65/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg 2;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;243;
12336000100066______;Heinsdorf;123360;1;66;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1792;
12336000100067______;Heinsdorf;123360;1;67;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;5711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2227;
12336000100068______;Heinsdorf;123360;1;68;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;7136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2783;
12336000100070______;Heinsdorf;123360;1;70;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;6026;
12336000100071______;Heinsdorf;123360;1;71;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;15360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5990;
12336000100078______;Heinsdorf;123360;1;78;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3986;
12336000100083______;Heinsdorf;123360;1;83;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4197;
12336000100084______;Heinsdorf;123360;1;84;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4145;
12336000100085______;Heinsdorf;123360;1;85;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1445;
12336000100086______;Heinsdorf;123360;1;86;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1444;
12336000100087______;Heinsdorf;123360;1;87;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3660;
12336000100088______;Heinsdorf;123360;1;88;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2442;
12336000100089______;Heinsdorf;123360;1;89;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;10792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100096______;Heinsdorf;123360;1;96;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
