FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142700100002______;Goschen;121427;1;2;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12142700100006______;Goschen;121427;1;6;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;28670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7527;
12142700100007______;Goschen;121427;1;7;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12142700100008______;Goschen;121427;1;8;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1758;
12142700100009______;Goschen;121427;1;9;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4671;
12142700100010______;Goschen;121427;1;10;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich|Graben;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2787;
12142700100011______;Goschen;121427;1;11;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5589;
121427001000120001__;Goschen;121427;1;12/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3983;
121427001000120002__;Goschen;121427;1;12/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2157;
121427001000120003__;Goschen;121427;1;12/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1731;
121427001000120004__;Goschen;121427;1;12/4;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2135;
12142700100013______;Goschen;121427;1;13;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;313;
12142700100014______;Goschen;121427;1;14;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5141;
12142700100015______;Goschen;121427;1;15;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;13112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2706;
12142700100016______;Goschen;121427;1;16;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1276;
12142700100017______;Goschen;121427;1;17;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;32760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8611;
12142700100018______;Goschen;121427;1;18;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich|Weg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1152;
12142700100019______;Goschen;121427;1;19;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1029;
121427001000200001__;Goschen;121427;1;20/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Die Wieflunge;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2660;
121427001000200002__;Goschen;121427;1;20/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1838;
121427001000200003__;Goschen;121427;1;20/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;42705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
121427001000200004__;Goschen;121427;1;20/4;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;60894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
121427001000200005__;Goschen;121427;1;20/5;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;262968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47569;
121427001000200006__;Goschen;121427;1;20/6;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;46563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8493;
12142700100021______;Goschen;121427;1;21;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100024______;Goschen;121427;1;24;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;24411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7609;
12142700100025______;Goschen;121427;1;25;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12142700100026______;Goschen;121427;1;26;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;34547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9944;
12142700100028______;Goschen;121427;1;28;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;50609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8366;
12142700100029______;Goschen;121427;1;29;Lieberose;Dahme-Spreewald [Dubja-Błota];Weg|Zetliche;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;387;
12142700100031______;Goschen;121427;1;31;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich|Hinter Fichten|Weg;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1209;
12142700100032______;Goschen;121427;1;32;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten|Weg;51849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9143;
12142700100033______;Goschen;121427;1;33;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100034______;Goschen;121427;1;34;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;38839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5926;
12142700100035______;Goschen;121427;1;35;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;25350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4700;
12142700100036______;Goschen;121427;1;36;Lieberose;Dahme-Spreewald [Dubja-Błota];Die Wieflunge|Hinter Fichten|Weg;30650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2429;
12142700100037______;Goschen;121427;1;37;Lieberose;Dahme-Spreewald [Dubja-Błota];Die Wieflunge;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12142700100038______;Goschen;121427;1;38;Lieberose;Dahme-Spreewald [Dubja-Błota];Die Wieflunge;13668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4176;
12142700100039______;Goschen;121427;1;39;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;30450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5591;
12142700100040______;Goschen;121427;1;40;Lieberose;Dahme-Spreewald [Dubja-Błota];Die Wieflunge|Hinter Fichten|Zetliche;231620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29547;
12142700100041______;Goschen;121427;1;41;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12142700100042______;Goschen;121427;1;42;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;602;
12142700100043______;Goschen;121427;1;43;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2035;
12142700100044______;Goschen;121427;1;44;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;18607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3097;
12142700100045______;Goschen;121427;1;45;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;14724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3052;
12142700100046______;Goschen;121427;1;46;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;9393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12142700100047______;Goschen;121427;1;47;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten|Zetliche;53320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7843;
12142700100048______;Goschen;121427;1;48;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3404;
12142700100049______;Goschen;121427;1;49;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100050______;Goschen;121427;1;50;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;32960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3648;
12142700100051______;Goschen;121427;1;51;Lieberose;Dahme-Spreewald [Dubja-Błota];Die Wieflunge;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5048;
12142700100052______;Goschen;121427;1;52;Lieberose;Dahme-Spreewald [Dubja-Błota];Die Wieflunge|Hinter Fichten;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;351;
12142700100053______;Goschen;121427;1;53;Lieberose;Dahme-Spreewald [Dubja-Błota];Die Wieflunge|Hinter Fichten|Trebitzer Berg|Weg;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;273;
12142700100054______;Goschen;121427;1;54;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;42330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100055______;Goschen;121427;1;55;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;431238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30866;
12142700100056______;Goschen;121427;1;56;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Fichten;8955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1522;
12142700100057______;Goschen;121427;1;57;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;9844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1347;
12142700100058______;Goschen;121427;1;58;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100059______;Goschen;121427;1;59;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427001000600001__;Goschen;121427;1;60/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Hinter Fichten|Trebitzer Berg|Weg;16785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1638;
12142700100061______;Goschen;121427;1;61;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100062______;Goschen;121427;1;62;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;196;
121427001000630001__;Goschen;121427;1;63/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16 a;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427001000630002__;Goschen;121427;1;63/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427001000640001__;Goschen;121427;1;64/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Trebitzer Berg;62844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9306;
121427001000640002__;Goschen;121427;1;64/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Trebitzer Berg;5536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;830;
121427001000640003__;Goschen;121427;1;64/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Trebitzer Berg;210690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22543;
12142700100065______;Goschen;121427;1;65;Lieberose;Dahme-Spreewald [Dubja-Błota];Trebitzer Berg;268475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33351;
12142700100067______;Goschen;121427;1;67;Lieberose;Dahme-Spreewald [Dubja-Błota];B 168;24809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100068______;Goschen;121427;1;68;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Chaussee;136285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100069______;Goschen;121427;1;69;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Chaussee;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100070______;Goschen;121427;1;70;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Chaussee;125510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100071______;Goschen;121427;1;71;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Chaussee;88177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2993;
12142700100072______;Goschen;121427;1;72;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Chaussee;88528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2808;
12142700100073______;Goschen;121427;1;73;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Chaussee;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100076______;Goschen;121427;1;76;Lieberose;Dahme-Spreewald [Dubja-Błota];B 168;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100077______;Goschen;121427;1;77;Lieberose;Dahme-Spreewald [Dubja-Błota];Trebitzer Berg;246627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16909;
12142700100078______;Goschen;121427;1;78;Lieberose;Dahme-Spreewald [Dubja-Błota];B 168;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100079______;Goschen;121427;1;79;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Chaussee;248287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2213;
12142700100080______;Goschen;121427;1;80;Lieberose;Dahme-Spreewald [Dubja-Błota];Hinter Chaussee;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100081______;Goschen;121427;1;81;Lieberose;Dahme-Spreewald [Dubja-Błota];B 168|Dorfstraße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100083______;Goschen;121427;1;83;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;29187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9569;
12142700100084______;Goschen;121427;1;84;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;14903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4875;
12142700100085______;Goschen;121427;1;85;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6104;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12142700100086______;Goschen;121427;1;86;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700100087______;Goschen;121427;1;87;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;164;
12142700100088______;Goschen;121427;1;88;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich|Dorfstraße;20711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3503;
12142700100089______;Goschen;121427;1;89;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;27591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7449;
12142700100090______;Goschen;121427;1;90;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;14044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3609;
12142700100091______;Goschen;121427;1;91;Lieberose;Dahme-Spreewald [Dubja-Błota];Auf Torfstich;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2028;
12142700100092______;Goschen;121427;1;92;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;28710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5465;
12142700100093______;Goschen;121427;1;93;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;8864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2521;
