FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400700100001______;Buchholz;124007;1;1;Pritzwalk;Prignitz;Mühlenweg Buchholz;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100002______;Buchholz;124007;1;2;Pritzwalk;Prignitz;Mühlenweg Buchholz;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100003______;Buchholz;124007;1;3;Pritzwalk;Prignitz;Ausbau Nord 2|Hofstücke;206574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33285;
12400700100004______;Buchholz;124007;1;4;Pritzwalk;Prignitz;Ausbau Nord;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100005______;Buchholz;124007;1;5;Pritzwalk;Prignitz;Ausbau Nord 3;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100006______;Buchholz;124007;1;6;Pritzwalk;Prignitz;Ausbau Nord 3;26604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|9;7811;
124007001000070003__;Buchholz;124007;1;7/3;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000070004__;Buchholz;124007;1;7/4;Pritzwalk;Prignitz;Die schmalen Dorfstücke;72055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|9;21337;
124007001000100003__;Buchholz;124007;1;10/3;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000100004__;Buchholz;124007;1;10/4;Pritzwalk;Prignitz;Hofstücke;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;318;
124007001000110004__;Buchholz;124007;1;11/4;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000110005__;Buchholz;124007;1;11/5;Pritzwalk;Prignitz;Ausbau Nord 1;102034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17412;
124007001000110006__;Buchholz;124007;1;11/6;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000110007__;Buchholz;124007;1;11/7;Pritzwalk;Prignitz;Hofstücke;20834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100012______;Buchholz;124007;1;12;Pritzwalk;Prignitz;Hofstücke;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;85;
124007001000130003__;Buchholz;124007;1;13/3;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000130004__;Buchholz;124007;1;13/4;Pritzwalk;Prignitz;Hofstücke;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100014______;Buchholz;124007;1;14;Pritzwalk;Prignitz;Hofstücke;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000150011__;Buchholz;124007;1;15/11;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000150012__;Buchholz;124007;1;15/12;Pritzwalk;Prignitz;Die Wörde;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000150013__;Buchholz;124007;1;15/13;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000150014__;Buchholz;124007;1;15/14;Pritzwalk;Prignitz;Die Wörde;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000150015__;Buchholz;124007;1;15/15;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000150016__;Buchholz;124007;1;15/16;Pritzwalk;Prignitz;Die Wörde;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100016______;Buchholz;124007;1;16;Pritzwalk;Prignitz;B 103;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000170001__;Buchholz;124007;1;17/1;Pritzwalk;Prignitz;B 103;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000170003__;Buchholz;124007;1;17/3;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000170004__;Buchholz;124007;1;17/4;Pritzwalk;Prignitz;Die Wörde;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000180003__;Buchholz;124007;1;18/3;Pritzwalk;Prignitz;Radweg Pritzwalk nach Buchholz;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000180004__;Buchholz;124007;1;18/4;Pritzwalk;Prignitz;Die Wörde|Hauptstraße Buchholz 40;18248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;1688;
12400700100019______;Buchholz;124007;1;19;Pritzwalk;Prignitz;Hauptstraße Buchholz 41;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000210005__;Buchholz;124007;1;21/5;Pritzwalk;Prignitz;B 103;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000240001__;Buchholz;124007;1;24/1;Pritzwalk;Prignitz;Die schmalen Dorfstücke;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3139;
12400700100025______;Buchholz;124007;1;25;Pritzwalk;Prignitz;Die schmalen Dorfstücke;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1784;
12400700100026______;Buchholz;124007;1;26;Pritzwalk;Prignitz;Hofstücke;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;200;
12400700100027______;Buchholz;124007;1;27;Pritzwalk;Prignitz;Ausbau Süd 4;111450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|9;30789;
12400700100029______;Buchholz;124007;1;29;Pritzwalk;Prignitz;Ausbau Süd 2|Ausbau Süd 3;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7548;
124007001000340003__;Buchholz;124007;1;34/3;Pritzwalk;Prignitz;Hauptstraße Buchholz 1 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000340004__;Buchholz;124007;1;34/4;Pritzwalk;Prignitz;B 103|Hauptstraße Buchholz;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000340005__;Buchholz;124007;1;34/5;Pritzwalk;Prignitz;Hauptstraße Buchholz 1 a;4383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;1223;
12400700100036______;Buchholz;124007;1;36;Pritzwalk;Prignitz;Hofstücke;18656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4851;
12400700100037______;Buchholz;124007;1;37;Pritzwalk;Prignitz;Hofstücke;16820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5056;
12400700100038______;Buchholz;124007;1;38;Pritzwalk;Prignitz;Hofstücke;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5919;
12400700100039______;Buchholz;124007;1;39;Pritzwalk;Prignitz;Hofstücke;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1145;
12400700100040______;Buchholz;124007;1;40;Pritzwalk;Prignitz;Hofstücke;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;684;
12400700100041______;Buchholz;124007;1;41;Pritzwalk;Prignitz;Hofstücke;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1204;
12400700100042______;Buchholz;124007;1;42;Pritzwalk;Prignitz;Hofstücke;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1204;
12400700100043______;Buchholz;124007;1;43;Pritzwalk;Prignitz;Hofstücke;165125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|9;47478;
124007001000440001__;Buchholz;124007;1;44/1;Pritzwalk;Prignitz;Hofstücke;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;645;
12400700100045______;Buchholz;124007;1;45;Pritzwalk;Prignitz;Hofstücke;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;30;
12400700100049______;Buchholz;124007;1;49;Pritzwalk;Prignitz;Hofstücke;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12;
12400700100052______;Buchholz;124007;1;52;Pritzwalk;Prignitz;Uppstall;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;109;
12400700100053______;Buchholz;124007;1;53;Pritzwalk;Prignitz;Uppstall;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;140;
12400700100054______;Buchholz;124007;1;54;Pritzwalk;Prignitz;Uppstall;7259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2648;
12400700100056______;Buchholz;124007;1;56;Pritzwalk;Prignitz;Hofstücke;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1217;
12400700100057______;Buchholz;124007;1;57;Pritzwalk;Prignitz;Birkenweg Buchholz 8;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;5538;
124007001000590001__;Buchholz;124007;1;59/1;Pritzwalk;Prignitz;Sarnower Weg 4;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001000590003__;Buchholz;124007;1;59/3;Pritzwalk;Prignitz;Sarnower Weg 3;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100060______;Buchholz;124007;1;60;Pritzwalk;Prignitz;Sarnower Weg 5;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;686;
12400700100061______;Buchholz;124007;1;61;Pritzwalk;Prignitz;Hofstücke;18243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5184;
12400700100062______;Buchholz;124007;1;62;Pritzwalk;Prignitz;Hofstücke;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;409;
12400700100063______;Buchholz;124007;1;63;Pritzwalk;Prignitz;Hofstücke;6543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3077;
12400700100064______;Buchholz;124007;1;64;Pritzwalk;Prignitz;Hofstücke;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1591;
12400700100065______;Buchholz;124007;1;65;Pritzwalk;Prignitz;Hofstücke;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;762;
12400700100066______;Buchholz;124007;1;66;Pritzwalk;Prignitz;Hofstücke;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;419;
12400700100067______;Buchholz;124007;1;67;Pritzwalk;Prignitz;Uppstall;48134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13048;
12400700100068______;Buchholz;124007;1;68;Pritzwalk;Prignitz;Uppstall;28715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7610;
12400700100069______;Buchholz;124007;1;69;Pritzwalk;Prignitz;Uppstall;21622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5790;
12400700100070______;Buchholz;124007;1;70;Pritzwalk;Prignitz;Uppstall;22344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5858;
12400700100071______;Buchholz;124007;1;71;Pritzwalk;Prignitz;Uppstall;27915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8218;
12400700100073______;Buchholz;124007;1;73;Pritzwalk;Prignitz;Uppstall;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;283;
12400700100074______;Buchholz;124007;1;74;Pritzwalk;Prignitz;Uppstall;22295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5976;
12400700100075______;Buchholz;124007;1;75;Pritzwalk;Prignitz;Uppstall;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;356;
12400700100076______;Buchholz;124007;1;76;Pritzwalk;Prignitz;Uppstall;6539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2107;
12400700100077______;Buchholz;124007;1;77;Pritzwalk;Prignitz;Uppstall;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1779;
12400700100078______;Buchholz;124007;1;78;Pritzwalk;Prignitz;Uppstall;5987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1736;
12400700100079______;Buchholz;124007;1;79;Pritzwalk;Prignitz;Uppstall;5838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1284;
12400700100080______;Buchholz;124007;1;80;Pritzwalk;Prignitz;Uppstall;5527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1024;
12400700100081______;Buchholz;124007;1;81;Pritzwalk;Prignitz;Uppstall;5516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1022;
12400700100082______;Buchholz;124007;1;82;Pritzwalk;Prignitz;Uppstall;5992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1376;
12400700100083______;Buchholz;124007;1;83;Pritzwalk;Prignitz;Uppstall;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;1452;
12400700100086______;Buchholz;124007;1;86;Pritzwalk;Prignitz;Straße nach Sarnow;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100087______;Buchholz;124007;1;87;Pritzwalk;Prignitz;Die Birkstücke;80650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;23524;
124007001000880001__;Buchholz;124007;1;88/1;Pritzwalk;Prignitz;Die Birkstücke;114330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|9;27229;
124007001000880002__;Buchholz;124007;1;88/2;Pritzwalk;Prignitz;Die Birkstücke;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1289;
12400700100090______;Buchholz;124007;1;90;Pritzwalk;Prignitz;Die Birkstücke;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;407;
12400700100092______;Buchholz;124007;1;92;Pritzwalk;Prignitz;Die Uppstallstücke;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3249;
124007001000960001__;Buchholz;124007;1;96/1;Pritzwalk;Prignitz;Boddiner Weg Buchholz 1;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100099______;Buchholz;124007;1;99;Pritzwalk;Prignitz;Die Uppstallstücke;25007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9774;
12400700100100______;Buchholz;124007;1;100;Pritzwalk;Prignitz;Sarnower Weg;6447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2285;
124007001001020002__;Buchholz;124007;1;102/2;Pritzwalk;Prignitz;Sarnower Weg 6;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001020003__;Buchholz;124007;1;102/3;Pritzwalk;Prignitz;Sarnower Weg;7832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;2889;
12400700100103______;Buchholz;124007;1;103;Pritzwalk;Prignitz;Sarnower Weg 7;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;938;
