FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124064001000010001__;Tüchen;124064;1;1/1;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 18;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000010002__;Tüchen;124064;1;1/2;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 17;14900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6336;
124064001000020001__;Tüchen;124064;1;2/1;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 18;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5186;
124064001000020002__;Tüchen;124064;1;2/2;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 19|Tüchener Dorfstraße 21;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000030002__;Tüchen;124064;1;3/2;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 22;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2411;
124064001000060007__;Tüchen;124064;1;6/7;Groß Pankow (Prignitz);Prignitz;B 107|Tüchener Hauptstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000060008__;Tüchen;124064;1;6/8;Groß Pankow (Prignitz);Prignitz;B 107|Tüchener Hauptstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000060009__;Tüchen;124064;1;6/9;Groß Pankow (Prignitz);Prignitz;B 107|Tüchener Hauptstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000060011__;Tüchen;124064;1;6/11;Groß Pankow (Prignitz);Prignitz;B 107|Tüchener Hauptstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000060012__;Tüchen;124064;1;6/12;Groß Pankow (Prignitz);Prignitz;Tüchener Hauptstraße 10;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000060013__;Tüchen;124064;1;6/13;Groß Pankow (Prignitz);Prignitz;Tüchener Hauptstraße;8434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4133;
124064001000060014__;Tüchen;124064;1;6/14;Groß Pankow (Prignitz);Prignitz;Tüchener Hauptstraße 11;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000070001__;Tüchen;124064;1;7/1;Groß Pankow (Prignitz);Prignitz;Tüchener Hauptstraße 1;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100008______;Tüchen;124064;1;8;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 24;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2251;
124064001000090002__;Tüchen;124064;1;9/2;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2454;
124064001000090003__;Tüchen;124064;1;9/3;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 26;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;206;
124064001000090004__;Tüchen;124064;1;9/4;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 25;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;120;
12406400100010______;Tüchen;124064;1;10;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100011______;Tüchen;124064;1;11;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 27;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100012______;Tüchen;124064;1;12;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100013______;Tüchen;124064;1;13;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 28;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100014______;Tüchen;124064;1;14;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1346;
12406400100015______;Tüchen;124064;1;15;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 29;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2587;
12406400100016______;Tüchen;124064;1;16;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 30;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100017______;Tüchen;124064;1;17;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 32;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;487;
12406400100018______;Tüchen;124064;1;18;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 32;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1274;
12406400100019______;Tüchen;124064;1;19;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100020______;Tüchen;124064;1;20;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 32;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000220001__;Tüchen;124064;1;22/1;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 33;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;735;
12406400100023______;Tüchen;124064;1;23;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 34|Tüchener Dorfstraße 35|Tüchener Dorfstraße 36;12552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3983;
124064001000240001__;Tüchen;124064;1;24/1;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 40;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000240002__;Tüchen;124064;1;24/2;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 40;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000240003__;Tüchen;124064;1;24/3;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 37;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000250001__;Tüchen;124064;1;25/1;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000250002__;Tüchen;124064;1;25/2;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 1|Tüchener Dorfstraße 2;12793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3360;
12406400100026______;Tüchen;124064;1;26;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 3;7401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1746;
124064001000270001__;Tüchen;124064;1;27/1;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 5;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2038;
124064001000280004__;Tüchen;124064;1;28/4;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 6;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;440;
124064001000280005__;Tüchen;124064;1;28/5;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;8753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4373;
124064001000280006__;Tüchen;124064;1;28/6;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 7;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100031______;Tüchen;124064;1;31;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 8|Tüchener Dorfstraße 9|Tüchener Dorfstraße 10;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1772;
12406400100032______;Tüchen;124064;1;32;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 11;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2028;
12406400100033______;Tüchen;124064;1;33;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 12|Tüchener Hauptstraße 4;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000340001__;Tüchen;124064;1;34/1;Groß Pankow (Prignitz);Prignitz;B 107|Tüchener Hauptstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000340002__;Tüchen;124064;1;34/2;Groß Pankow (Prignitz);Prignitz;Tüchener Hauptstraße 8;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1098;
12406400100035______;Tüchen;124064;1;35;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 13;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1573;
12406400100036______;Tüchen;124064;1;36;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 14;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100037______;Tüchen;124064;1;37;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 14 a;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100039______;Tüchen;124064;1;39;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2208;
124064001000400001__;Tüchen;124064;1;40/1;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 15;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000400002__;Tüchen;124064;1;40/2;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1272;
124064001000410004__;Tüchen;124064;1;41/4;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 18;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000410005__;Tüchen;124064;1;41/5;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 17;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000410007__;Tüchen;124064;1;41/7;Groß Pankow (Prignitz);Prignitz;Tüchener Hauptstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000410008__;Tüchen;124064;1;41/8;Groß Pankow (Prignitz);Prignitz;B 107|Tüchener Hauptstraße;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000410009__;Tüchen;124064;1;41/9;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000410010__;Tüchen;124064;1;41/10;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100042______;Tüchen;124064;1;42;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3742;
12406400100043______;Tüchen;124064;1;43;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12406400100044______;Tüchen;124064;1;44;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12406400100045______;Tüchen;124064;1;45;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000460001__;Tüchen;124064;1;46/1;Groß Pankow (Prignitz);Prignitz;Tüchener Hauptstraße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001000460002__;Tüchen;124064;1;46/2;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;32135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16649;
12406400100047______;Tüchen;124064;1;47;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100048______;Tüchen;124064;1;48;Groß Pankow (Prignitz);Prignitz;Am Dorfe;123104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62081;
12406400100049______;Tüchen;124064;1;49;Groß Pankow (Prignitz);Prignitz;Am Dorfe;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6653;
12406400100050______;Tüchen;124064;1;50;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;193600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90216;
12406400100053______;Tüchen;124064;1;53;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;542;
12406400100058______;Tüchen;124064;1;58;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
12406400100059______;Tüchen;124064;1;59;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;44701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15350;
12406400100060______;Tüchen;124064;1;60;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;11993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5232;
12406400100061______;Tüchen;124064;1;61;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5420;
12406400100064______;Tüchen;124064;1;64;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;21350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6702;
12406400100065______;Tüchen;124064;1;65;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;47920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13173;
12406400100066______;Tüchen;124064;1;66;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2055;
12406400100067______;Tüchen;124064;1;67;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;29603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10585;
12406400100068______;Tüchen;124064;1;68;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3733;
