FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315800100320______;Bückchen;123158;1;320;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 13;7358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;231;
12315800100321______;Bückchen;123158;1;321;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 15;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;124;
12315800100322______;Bückchen;123158;1;322;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;55253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;491;
12315800100323______;Bückchen;123158;1;323;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;37649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100324______;Bückchen;123158;1;324;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;17985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100325______;Bückchen;123158;1;325;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 10;7454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1430;
12315800100326______;Bückchen;123158;1;326;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;103245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;22822;
12315800100327______;Bückchen;123158;1;327;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woltsches;23580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6492;
12315800100328______;Bückchen;123158;1;328;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;11810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100329______;Bückchen;123158;1;329;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;13314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100330______;Bückchen;123158;1;330;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 11;16772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;4471;
12315800100331______;Bückchen;123158;1;331;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ranken;47433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13448;
12315800100332______;Bückchen;123158;1;332;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woltsches;16810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5327;
12315800100333______;Bückchen;123158;1;333;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dog;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;119;
12315800100334______;Bückchen;123158;1;334;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandweg 1;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1036;
12315800100335______;Bückchen;123158;1;335;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei 1;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100336______;Bückchen;123158;1;336;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100337______;Bückchen;123158;1;337;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;5765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1590;
12315800100338______;Bückchen;123158;1;338;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;16548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4342;
12315800100339______;Bückchen;123158;1;339;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100340______;Bückchen;123158;1;340;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 3;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;3939;
12315800100341______;Bückchen;123158;1;341;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nickel;82677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21579;
12315800100342______;Bückchen;123158;1;342;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dog;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;40;
12315800100343______;Bückchen;123158;1;343;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100344______;Bückchen;123158;1;344;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg 1;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;12;
12315800100345______;Bückchen;123158;1;345;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg 5;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100346______;Bückchen;123158;1;346;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei 4;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100347______;Bückchen;123158;1;347;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;557;
12315800100348______;Bückchen;123158;1;348;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;32196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6853;
12315800100349______;Bückchen;123158;1;349;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12315800100350______;Bückchen;123158;1;350;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Buchte;9477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2170;
12315800100351______;Bückchen;123158;1;351;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei 3;30919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;7376;
12315800100352______;Bückchen;123158;1;352;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;347;
12315800100353______;Bückchen;123158;1;353;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;331;
12315800100354______;Bückchen;123158;1;354;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100355______;Bückchen;123158;1;355;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäferwiesen;29502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8387;
12315800100356______;Bückchen;123158;1;356;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;23995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100357______;Bückchen;123158;1;357;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandweg 2;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;617;
12315800100358______;Bückchen;123158;1;358;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg 5;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100359______;Bückchen;123158;1;359;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei 6;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100360______;Bückchen;123158;1;360;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;11977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;3656;
12315800100361______;Bückchen;123158;1;361;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 14;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100362______;Bückchen;123158;1;362;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;14947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4405;
12315800100363______;Bückchen;123158;1;363;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ranken;99472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;24576;
12315800100364______;Bückchen;123158;1;364;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dog;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2085;
12315800100365______;Bückchen;123158;1;365;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 9;11568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2375;
12315800100366______;Bückchen;123158;1;366;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spiegelberg;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1398;
12315800100367______;Bückchen;123158;1;367;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;5786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;503;
12315800100368______;Bückchen;123158;1;368;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100369______;Bückchen;123158;1;369;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;14235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3859;
12315800100370______;Bückchen;123158;1;370;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woltsches;18016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5868;
12315800100371______;Bückchen;123158;1;371;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitze;30424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3797;
12315800100372______;Bückchen;123158;1;372;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 2;10868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2758;
12315800100373______;Bückchen;123158;1;373;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ranken;134408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;38066;
12315800100374______;Bückchen;123158;1;374;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dog;133807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21469;
12315800100375______;Bückchen;123158;1;375;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;15976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100376______;Bückchen;123158;1;376;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg 2;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100377______;Bückchen;123158;1;377;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 4;7285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1465;
12315800100378______;Bückchen;123158;1;378;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Buchte;61911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19982;
12315800100379______;Bückchen;123158;1;379;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Buchte;18459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3911;
12315800100380______;Bückchen;123158;1;380;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;14761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100381______;Bückchen;123158;1;381;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 16;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100382______;Bückchen;123158;1;382;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 7;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100383______;Bückchen;123158;1;383;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 6;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;598;
12315800100384______;Bückchen;123158;1;384;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;29604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6196;
12315800100385______;Bückchen;123158;1;385;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Buchte;46370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11098;
12315800100386______;Bückchen;123158;1;386;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ranken;75452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21536;
12315800100387______;Bückchen;123158;1;387;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;10574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12315800100388______;Bückchen;123158;1;388;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3807;
12315800100389______;Bückchen;123158;1;389;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 1;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1074;
12315800100390______;Bückchen;123158;1;390;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;9834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2964;
12315800100391______;Bückchen;123158;1;391;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;9433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1809;
12315800100392______;Bückchen;123158;1;392;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;9144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1933;
12315800100393______;Bückchen;123158;1;393;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;46156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9432;
12315800100394______;Bückchen;123158;1;394;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;9085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;82;
12315800100395______;Bückchen;123158;1;395;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ranken;40347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11964;
12315800100396______;Bückchen;123158;1;396;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nickel;75407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23465;
12315800100397______;Bückchen;123158;1;397;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woltsches;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5149;
12315800100398______;Bückchen;123158;1;398;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;17811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;151;
12315800100399______;Bückchen;123158;1;399;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;16230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100400______;Bückchen;123158;1;400;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg 3;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;605;
12315800100401______;Bückchen;123158;1;401;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;13671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4491;
12315800100402______;Bückchen;123158;1;402;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;44791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14323;
12315800100403______;Bückchen;123158;1;403;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;27651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8886;
12315800100404______;Bückchen;123158;1;404;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;10364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3597;
12315800100405______;Bückchen;123158;1;405;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;80360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18242;
12315800100406______;Bückchen;123158;1;406;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;11784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;391;
