FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402700100001______;Kehrberg;124027;1;1;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
12402700100002______;Kehrberg;124027;1;2;Groß Pankow (Prignitz);Prignitz;Am Wege nach Boddin;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5059;
12402700100003______;Kehrberg;124027;1;3;Groß Pankow (Prignitz);Prignitz;Am Wege nach Boddin;39085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9884;
12402700100004______;Kehrberg;124027;1;4;Groß Pankow (Prignitz);Prignitz;Am Wege nach Boddin;55183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12469;
12402700100005______;Kehrberg;124027;1;5;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1040;
12402700100006______;Kehrberg;124027;1;6;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;49618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10294;
12402700100007______;Kehrberg;124027;1;7;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;684;
12402700100008______;Kehrberg;124027;1;8;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;21098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5812;
12402700100009______;Kehrberg;124027;1;9;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;55892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10942;
12402700100010______;Kehrberg;124027;1;10;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;33964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7316;
12402700100011______;Kehrberg;124027;1;11;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;6316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1832;
12402700100012______;Kehrberg;124027;1;12;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;53700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12929;
12402700100013______;Kehrberg;124027;1;13;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700100014______;Kehrberg;124027;1;14;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;150387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45022;
12402700100015______;Kehrberg;124027;1;15;Groß Pankow (Prignitz);Prignitz;Karthane;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12402700100016______;Kehrberg;124027;1;16;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1234;
12402700100017______;Kehrberg;124027;1;17;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;20201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5807;
12402700100018______;Kehrberg;124027;1;18;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;38219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9976;
12402700100019______;Kehrberg;124027;1;19;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;22961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6398;
12402700100020______;Kehrberg;124027;1;20;Groß Pankow (Prignitz);Prignitz;Der Kiebitzberg;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;899;
12402700100025______;Kehrberg;124027;1;25;Groß Pankow (Prignitz);Prignitz;Am Wege nach Boddin;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;956;
12402700100026______;Kehrberg;124027;1;26;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;76268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19877;
12402700100027______;Kehrberg;124027;1;27;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;292;
12402700100029______;Kehrberg;124027;1;29;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1441;
12402700100030______;Kehrberg;124027;1;30;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700100031______;Kehrberg;124027;1;31;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;69493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18269;
12402700100032______;Kehrberg;124027;1;32;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;70423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22380;
12402700100033______;Kehrberg;124027;1;33;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700100036______;Kehrberg;124027;1;36;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;48467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15916;
12402700100037______;Kehrberg;124027;1;37;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12402700100038______;Kehrberg;124027;1;38;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1401;
12402700100039______;Kehrberg;124027;1;39;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2335;
12402700100040______;Kehrberg;124027;1;40;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;34667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11113;
124027001000410001__;Kehrberg;124027;1;41/1;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 17;8796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027001000410002__;Kehrberg;124027;1;41/2;Groß Pankow (Prignitz);Prignitz;Am Wege nach Boddin;35303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10922;
12402700100042______;Kehrberg;124027;1;42;Groß Pankow (Prignitz);Prignitz;Am Wege nach Boddin;39686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13122;
12402700100043______;Kehrberg;124027;1;43;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;249;
124027001000440001__;Kehrberg;124027;1;44/1;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 19 a;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027001000440002__;Kehrberg;124027;1;44/2;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 19;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027001000440003__;Kehrberg;124027;1;44/3;Groß Pankow (Prignitz);Prignitz;Am Wege nach Boddin;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1126;
12402700100045______;Kehrberg;124027;1;45;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 18;10687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1340;
12402700100047______;Kehrberg;124027;1;47;Groß Pankow (Prignitz);Prignitz;K 7054|Kehrberger Dorfstraße;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027001000480001__;Kehrberg;124027;1;48/1;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;14;
124027001000480002__;Kehrberg;124027;1;48/2;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;198;
124027001000490001__;Kehrberg;124027;1;49/1;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 21;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027001000490003__;Kehrberg;124027;1;49/3;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 22;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027001000490005__;Kehrberg;124027;1;49/5;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 22;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027001000490006__;Kehrberg;124027;1;49/6;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 21;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027001000490007__;Kehrberg;124027;1;49/7;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 15;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1203;
124027001000500001__;Kehrberg;124027;1;50/1;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 22;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700100051______;Kehrberg;124027;1;51;Groß Pankow (Prignitz);Prignitz;K 7011|Kehrberger Dorfstraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700100052______;Kehrberg;124027;1;52;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1394;
12402700100053______;Kehrberg;124027;1;53;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12402700100054______;Kehrberg;124027;1;54;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12402700100056______;Kehrberg;124027;1;56;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;115711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26352;
12402700100057______;Kehrberg;124027;1;57;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 23;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;398;
12402700100058______;Kehrberg;124027;1;58;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 16;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;259;
12402700100059______;Kehrberg;124027;1;59;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 16 a;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;941;
12402700100060______;Kehrberg;124027;1;60;Groß Pankow (Prignitz);Prignitz;K 7054;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
12402700100061______;Kehrberg;124027;1;61;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;24006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8230;
12402700100062______;Kehrberg;124027;1;62;Groß Pankow (Prignitz);Prignitz;K 7054;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
12402700100063______;Kehrberg;124027;1;63;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;14952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5164;
12402700100064______;Kehrberg;124027;1;64;Groß Pankow (Prignitz);Prignitz;K 7054;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;175;
12402700100065______;Kehrberg;124027;1;65;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;27150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8387;
12402700100066______;Kehrberg;124027;1;66;Groß Pankow (Prignitz);Prignitz;K 7054;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12402700100067______;Kehrberg;124027;1;67;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8301;
12402700100068______;Kehrberg;124027;1;68;Groß Pankow (Prignitz);Prignitz;K 7054;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12402700100069______;Kehrberg;124027;1;69;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;31572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10466;
12402700100070______;Kehrberg;124027;1;70;Groß Pankow (Prignitz);Prignitz;K 7054;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12402700100071______;Kehrberg;124027;1;71;Groß Pankow (Prignitz);Prignitz;Am Wege nach Klein Woltersdorf;14768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5071;
12402700200001______;Kehrberg;124027;2;1;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12402700200002______;Kehrberg;124027;2;2;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6049;
12402700200003______;Kehrberg;124027;2;3;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;27322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10313;
12402700200005______;Kehrberg;124027;2;5;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;77989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10572;
12402700200007______;Kehrberg;124027;2;7;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200008______;Kehrberg;124027;2;8;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200009______;Kehrberg;124027;2;9;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200010______;Kehrberg;124027;2;10;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200011______;Kehrberg;124027;2;11;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200012______;Kehrberg;124027;2;12;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200013______;Kehrberg;124027;2;13;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200014______;Kehrberg;124027;2;14;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200015______;Kehrberg;124027;2;15;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200016______;Kehrberg;124027;2;16;Groß Pankow (Prignitz);Prignitz;Die Unterhemden;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12402700200019______;Kehrberg;124027;2;19;Groß Pankow (Prignitz);Prignitz;Die breiten Wördstücke;87530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28631;
12402700200021______;Kehrberg;124027;2;21;Groß Pankow (Prignitz);Prignitz;Kehrberger Dorfstraße 20;82650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25103;
12402700200022______;Kehrberg;124027;2;22;Groß Pankow (Prignitz);Prignitz;K 7011;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700200024______;Kehrberg;124027;2;24;Groß Pankow (Prignitz);Prignitz;Der Wörd;78690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22436;
12402700200025______;Kehrberg;124027;2;25;Groß Pankow (Prignitz);Prignitz;Die Kleekoppel;51210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14656;
12402700200026______;Kehrberg;124027;2;26;Groß Pankow (Prignitz);Prignitz;Die Kleekoppel;26524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6701;
12402700200027______;Kehrberg;124027;2;27;Groß Pankow (Prignitz);Prignitz;Die Kleekoppel;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3622;
12402700200028______;Kehrberg;124027;2;28;Groß Pankow (Prignitz);Prignitz;Die Kleekoppel;8788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2499;
12402700200029______;Kehrberg;124027;2;29;Groß Pankow (Prignitz);Prignitz;Die Kleekoppel;78920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21402;
