FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300600100001______;Blankenberg;123006;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;380;
12300600100002______;Blankenberg;123006;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;329;
12300600100003______;Blankenberg;123006;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;287;
12300600100004______;Blankenberg;123006;1;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;908;
12300600100005______;Blankenberg;123006;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;666;
12300600100006______;Blankenberg;123006;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100008______;Blankenberg;123006;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100009______;Blankenberg;123006;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;10748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3793;
12300600100010______;Blankenberg;123006;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;901;
12300600100011______;Blankenberg;123006;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100012______;Blankenberg;123006;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100013______;Blankenberg;123006;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 29;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100014______;Blankenberg;123006;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 31 A|Dorfstraße 31 B;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100022______;Blankenberg;123006;1;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1275;
12300600100023______;Blankenberg;123006;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;781;
12300600100024______;Blankenberg;123006;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;867;
12300600100025______;Blankenberg;123006;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;814;
12300600100026______;Blankenberg;123006;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;651;
12300600100027______;Blankenberg;123006;1;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;816;
12300600100028______;Blankenberg;123006;1;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;216;
12300600100029______;Blankenberg;123006;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;547;
12300600100030______;Blankenberg;123006;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;112;
12300600100031______;Blankenberg;123006;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;108;
12300600100032______;Blankenberg;123006;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;176;
12300600100033______;Blankenberg;123006;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;143;
12300600100034______;Blankenberg;123006;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;115;
12300600100035______;Blankenberg;123006;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;100;
12300600100036______;Blankenberg;123006;1;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;475;
12300600100037______;Blankenberg;123006;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;332;
12300600100038______;Blankenberg;123006;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;173;
12300600100039______;Blankenberg;123006;1;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;173;
12300600100040______;Blankenberg;123006;1;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
12300600100041______;Blankenberg;123006;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;265;
12300600100042______;Blankenberg;123006;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
12300600100043______;Blankenberg;123006;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;163;
12300600100044______;Blankenberg;123006;1;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;200;
12300600100045______;Blankenberg;123006;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;105;
12300600100046______;Blankenberg;123006;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;177;
12300600100047______;Blankenberg;123006;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;53;
12300600100048______;Blankenberg;123006;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;60;
12300600100049______;Blankenberg;123006;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;71;
12300600100050______;Blankenberg;123006;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;83;
12300600100051______;Blankenberg;123006;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;459;
12300600100052______;Blankenberg;123006;1;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100054______;Blankenberg;123006;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100056______;Blankenberg;123006;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 28;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100057______;Blankenberg;123006;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 26;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100058______;Blankenberg;123006;1;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 24;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100059______;Blankenberg;123006;1;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100060______;Blankenberg;123006;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 20;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100062______;Blankenberg;123006;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100063______;Blankenberg;123006;1;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100064______;Blankenberg;123006;1;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100065______;Blankenberg;123006;1;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100066______;Blankenberg;123006;1;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100069______;Blankenberg;123006;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 14|Dorfstraße 16 A|Dorfstraße 16 B;7041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100070______;Blankenberg;123006;1;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100071______;Blankenberg;123006;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100072______;Blankenberg;123006;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100074______;Blankenberg;123006;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100080______;Blankenberg;123006;1;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 8;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100082______;Blankenberg;123006;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100084______;Blankenberg;123006;1;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100085______;Blankenberg;123006;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100086______;Blankenberg;123006;1;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 17;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100087______;Blankenberg;123006;1;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100088______;Blankenberg;123006;1;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100089______;Blankenberg;123006;1;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 13;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100090______;Blankenberg;123006;1;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11;
12300600100091______;Blankenberg;123006;1;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Lögow;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;742;
12300600100092______;Blankenberg;123006;1;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;636;
12300600100093______;Blankenberg;123006;1;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 7;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;310;
12300600100094______;Blankenberg;123006;1;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 7;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;154;
12300600100095______;Blankenberg;123006;1;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 5;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1300;
12300600100099______;Blankenberg;123006;1;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;343;
12300600100102______;Blankenberg;123006;1;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;347;
12300600100105______;Blankenberg;123006;1;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;186;
123006001001110001__;Blankenberg;123006;1;111/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49;
12300600100114______;Blankenberg;123006;1;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;605;
123006001001160001__;Blankenberg;123006;1;116/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1304;
12300600100117______;Blankenberg;123006;1;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Kantow;11425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3656;
