FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190200100001______;Briesen;121902;1;1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Fehrow Flur 3;2930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1084;
12190200100002______;Briesen;121902;1;2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Gemarkungsgrenze zu Fehrow;30749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10894;
121902001000030001__;Briesen;121902;1;3/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
121902001000030002__;Briesen;121902;1;3/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
121902001000030003__;Briesen;121902;1;3/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;6797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2460;
121902001000040001__;Briesen;121902;1;4/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
121902001000040002__;Briesen;121902;1;4/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
121902001000040003__;Briesen;121902;1;4/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;5790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
121902001000050001__;Briesen;121902;1;5/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;1263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
121902001000050002__;Briesen;121902;1;5/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;6420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2375;
121902001000050003__;Briesen;121902;1;5/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;8707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3003;
121902001000060001__;Briesen;121902;1;6/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
121902001000060002__;Briesen;121902;1;6/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
121902001000060003__;Briesen;121902;1;6/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;11330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3848;
12190200100007______;Briesen;121902;1;7;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Fehrow;12030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4692;
12190200100009______;Briesen;121902;1;9;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe dem Großen Fließ;9650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3764;
12190200100010______;Briesen;121902;1;10;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe dem Großen Fließ;6900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2691;
12190200100011______;Briesen;121902;1;11;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2059;
12190200100012______;Briesen;121902;1;12;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
121902001000130001__;Briesen;121902;1;13/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
121902001000130002__;Briesen;121902;1;13/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;1470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
121902001000130003__;Briesen;121902;1;13/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Großes Fließ;16953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4387;
12190200100014______;Briesen;121902;1;14;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Fehrow Flur 3|Großes Fließ;26300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9828;
12190200100015______;Briesen;121902;1;15;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
12190200100016______;Briesen;121902;1;16;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;7718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2754;
12190200100017______;Briesen;121902;1;17;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
12190200100018______;Briesen;121902;1;18;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;20420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6112;
12190200100019______;Briesen;121902;1;19;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200100020______;Briesen;121902;1;20;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1243;
12190200100021______;Briesen;121902;1;21;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2071;
121902001000220001__;Briesen;121902;1;22/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1837;
121902001000220002__;Briesen;121902;1;22/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902001000230001__;Briesen;121902;1;23/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
121902001000230002__;Briesen;121902;1;23/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
121902001000230003__;Briesen;121902;1;23/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;8107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2945;
121902001000240001__;Briesen;121902;1;24/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;1159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
121902001000240002__;Briesen;121902;1;24/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;1732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;633;
121902001000240003__;Briesen;121902;1;24/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;8829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3178;
12190200100025______;Briesen;121902;1;25;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Südlich dem Stutereigraben;8840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3182;
12190200100026______;Briesen;121902;1;26;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Südlich dem Stutereigraben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
12190200100027______;Briesen;121902;1;27;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;9353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3386;
121902001000280002__;Briesen;121902;1;28/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
121902001000280005__;Briesen;121902;1;28/5;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12190200100029______;Briesen;121902;1;29;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12190200100030______;Briesen;121902;1;30;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4333;
12190200100031______;Briesen;121902;1;31;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2305;
121902001000320001__;Briesen;121902;1;32/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
121902001000320002__;Briesen;121902;1;32/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
121902001000320003__;Briesen;121902;1;32/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;6482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2454;
121902001000330001__;Briesen;121902;1;33/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
121902001000330002__;Briesen;121902;1;33/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;3801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1479;
121902001000330003__;Briesen;121902;1;33/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;10849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4110;
12190200100034______;Briesen;121902;1;34;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;8720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3273;
12190200100035______;Briesen;121902;1;35;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;4770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1860;
12190200100036______;Briesen;121902;1;36;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;6840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2585;
12190200100037______;Briesen;121902;1;37;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;13029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4926;
12190200100039______;Briesen;121902;1;39;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;7339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2643;
12190200100040______;Briesen;121902;1;40;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1843;
12190200100041______;Briesen;121902;1;41;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2377;
12190200100042______;Briesen;121902;1;42;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3108;
12190200100043______;Briesen;121902;1;43;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1428;
12190200100044______;Briesen;121902;1;44;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1329;
12190200100045______;Briesen;121902;1;45;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1379;
121902001000460001__;Briesen;121902;1;46/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
121902001000460002__;Briesen;121902;1;46/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;2147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
121902001000460003__;Briesen;121902;1;46/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
12190200100047______;Briesen;121902;1;47;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1659;
12190200100048______;Briesen;121902;1;48;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1844;
12190200100049______;Briesen;121902;1;49;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;12540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4522;
12190200100050______;Briesen;121902;1;50;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2732;
12190200100051______;Briesen;121902;1;51;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nördlich der Spree;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
12190200100052______;Briesen;121902;1;52;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nördlich der Spree;8056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2406;
121902001000540002__;Briesen;121902;1;54/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;27976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8619;
121902001000550005__;Briesen;121902;1;55/5;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;6625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2068;
121902001000550007__;Briesen;121902;1;55/7;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;6635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2099;
121902001000550009__;Briesen;121902;1;55/9;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;6608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2048;
121902001000560002__;Briesen;121902;1;56/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;7712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2248;
121902001000570002__;Briesen;121902;1;57/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1854;
121902001000580002__;Briesen;121902;1;58/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;9133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2552;
121902001000590002__;Briesen;121902;1;59/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;7582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2518;
121902001000600002__;Briesen;121902;1;60/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1344;
121902001000610002__;Briesen;121902;1;61/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;4488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1084;
121902001000620002__;Briesen;121902;1;62/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;4809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
121902001000630003__;Briesen;121902;1;63/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter der Spree;5503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
121902001000650006__;Briesen;121902;1;65/6;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
121902001000660002__;Briesen;121902;1;66/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;2433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
121902001000670002__;Briesen;121902;1;67/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;2498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
121902001000680002__;Briesen;121902;1;68/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;1258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
121902001000690002__;Briesen;121902;1;69/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;3752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1197;
121902001000700002__;Briesen;121902;1;70/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Spree;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;938;
12190200100071______;Briesen;121902;1;71;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1525;
12190200100072______;Briesen;121902;1;72;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1504;
12190200100073______;Briesen;121902;1;73;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1607;
12190200100074______;Briesen;121902;1;74;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
12190200100075______;Briesen;121902;1;75;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;7170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2438;
12190200100076______;Briesen;121902;1;76;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1624;
12190200100077______;Briesen;121902;1;77;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1637;
12190200100078______;Briesen;121902;1;78;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1647;
12190200100079______;Briesen;121902;1;79;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1577;
12190200100080______;Briesen;121902;1;80;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1645;
12190200100081______;Briesen;121902;1;81;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1757;
12190200100082______;Briesen;121902;1;82;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1707;
12190200100083______;Briesen;121902;1;83;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1662;
12190200100084______;Briesen;121902;1;84;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1620;
12190200100085______;Briesen;121902;1;85;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1468;
12190200100086______;Briesen;121902;1;86;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Kopschina;4927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1549;
12190200100087______;Briesen;121902;1;87;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe dem Stutereigraben;9664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3209;
12190200100088______;Briesen;121902;1;88;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;4321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1501;
121902001000890001__;Briesen;121902;1;89/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;2308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
121902001000890002__;Briesen;121902;1;89/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;2820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
121902001000890003__;Briesen;121902;1;89/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
121902001000890004__;Briesen;121902;1;89/4;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;6718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;946;
12190200100090______;Briesen;121902;1;90;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;10698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2719;
12190200100091______;Briesen;121902;1;91;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;6145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1533;
12190200100092______;Briesen;121902;1;92;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;9840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2538;
121902001000930001__;Briesen;121902;1;93/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Stutereigraben;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121902001000930002__;Briesen;121902;1;93/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Stutereigraben;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1612;
12190200100094______;Briesen;121902;1;94;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe dem Stutereigraben;5709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1941;
12190200100095______;Briesen;121902;1;95;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;4794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
12190200100096______;Briesen;121902;1;96;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;4549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1191;
12190200100097______;Briesen;121902;1;97;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;4775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1251;
12190200100098______;Briesen;121902;1;98;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;5018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1353;
12190200100099______;Briesen;121902;1;99;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;5267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1654;
12190200100100______;Briesen;121902;1;100;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;2344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12190200100101______;Briesen;121902;1;101;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;2332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12190200100102______;Briesen;121902;1;102;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;5109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1686;
12190200100103______;Briesen;121902;1;103;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1643;
12190200100104______;Briesen;121902;1;104;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Blosche;4928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1626;
12190200100105______;Briesen;121902;1;105;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe dem Großen Fließ;5285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1804;
12190200100106______;Briesen;121902;1;106;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;10170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3617;
12190200100107______;Briesen;121902;1;107;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;5972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2137;
12190200100108______;Briesen;121902;1;108;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Brennesselfließ;4948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1716;
12190200100109______;Briesen;121902;1;109;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Brennesselfließ;5382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12190200100110______;Briesen;121902;1;110;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Brennesselfließ;2502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;826;
12190200100111______;Briesen;121902;1;111;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Brennesselfließ;7315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2421;
12190200100112______;Briesen;121902;1;112;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Brennesselfließ;5190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1738;
