FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293000100001______;Münchehofe;122930;1;1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schenken Stücke;21200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930001000020001__;Münchehofe;122930;1;2/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schenken Stücke;30080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5039;
122930001000020002__;Münchehofe;122930;1;2/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schenken Stücke;61087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930001000030001__;Münchehofe;122930;1;3/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schenken Stücke;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;347;
122930001000030002__;Münchehofe;122930;1;3/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schenken Stücke;33238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100004______;Münchehofe;122930;1;4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schenken Stücke;32868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5126;
12293000100005______;Münchehofe;122930;1;5;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;17204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3052;
122930001000060001__;Münchehofe;122930;1;6/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930001000060002__;Münchehofe;122930;1;6/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;31879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5139;
12293000100007______;Münchehofe;122930;1;7;Münchehofe;Dahme-Spreewald [Dubja-Błota];Der Triangel|Die kleinen Pragnitzen;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12293000100008______;Münchehofe;122930;1;8;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3253;
12293000100009______;Münchehofe;122930;1;9;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1734;
12293000100010______;Münchehofe;122930;1;10;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2525;
12293000100011______;Münchehofe;122930;1;11;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;622;
12293000100012______;Münchehofe;122930;1;12;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;834;
12293000100013______;Münchehofe;122930;1;13;Münchehofe;Dahme-Spreewald [Dubja-Błota];Der Triangel;102946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9221;
12293000100014______;Münchehofe;122930;1;14;Münchehofe;Dahme-Spreewald [Dubja-Błota];Der Triangel;53889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1093;
12293000100015______;Münchehofe;122930;1;15;Münchehofe;Dahme-Spreewald [Dubja-Błota];Der Winkel;101077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11887;
12293000100016______;Münchehofe;122930;1;16;Münchehofe;Dahme-Spreewald [Dubja-Błota];Böttcher Acker|L 74;50449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6480;
12293000100017______;Münchehofe;122930;1;17;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;666;
12293000100018______;Münchehofe;122930;1;18;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;855;
12293000100019______;Münchehofe;122930;1;19;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1092;
12293000100020______;Münchehofe;122930;1;20;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;10858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1789;
12293000100021______;Münchehofe;122930;1;21;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;10858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1729;
12293000100022______;Münchehofe;122930;1;22;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;6863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1036;
12293000100023______;Münchehofe;122930;1;23;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;609;
12293000100024______;Münchehofe;122930;1;24;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;533;
12293000100025______;Münchehofe;122930;1;25;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;10858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1406;
122930001000260001__;Münchehofe;122930;1;26/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;10858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1226;
12293000100027______;Münchehofe;122930;1;27;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;10858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1046;
12293000100028______;Münchehofe;122930;1;28;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;48843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2252;
12293000100029______;Münchehofe;122930;1;29;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74|Zecret Stücke;52826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4348;
122930001000300001__;Münchehofe;122930;1;30/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Der Triangel;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;549;
122930001000300002__;Münchehofe;122930;1;30/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die großen Pragnitzen;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100031______;Münchehofe;122930;1;31;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;50605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6966;
12293000100032______;Münchehofe;122930;1;32;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;46800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3778;
12293000100033______;Münchehofe;122930;1;33;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;112922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8627;
12293000100034______;Münchehofe;122930;1;34;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;97074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12551;
12293000100035______;Münchehofe;122930;1;35;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12293000100036______;Münchehofe;122930;1;36;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930001000370001__;Münchehofe;122930;1;37/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;17680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930001000370002__;Münchehofe;122930;1;37/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;32259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5123;
12293000100038______;Münchehofe;122930;1;38;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;86686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11584;
12293000100039______;Münchehofe;122930;1;39;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;89143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6497;
12293000100040______;Münchehofe;122930;1;40;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;11892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1760;
12293000100041______;Münchehofe;122930;1;41;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;112674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15718;
12293000100042______;Münchehofe;122930;1;42;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;30894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4555;
12293000100043______;Münchehofe;122930;1;43;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;638;
12293000100044______;Münchehofe;122930;1;44;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlen Stücke;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2201;
12293000100045______;Münchehofe;122930;1;45;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;532;
12293000100046______;Münchehofe;122930;1;46;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12293000100047______;Münchehofe;122930;1;47;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;36409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;5813;
12293000100048______;Münchehofe;122930;1;48;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße 37;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100049______;Münchehofe;122930;1;49;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße;15314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100050______;Münchehofe;122930;1;50;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;27151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930001000510003__;Münchehofe;122930;1;51/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74|Schweriner Straße;113310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;6212;
12293000100052______;Münchehofe;122930;1;52;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die großen Pragnitzen;36353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5888;
12293000100053______;Münchehofe;122930;1;53;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die großen Pragnitzen;32956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5449;
12293000100055______;Münchehofe;122930;1;55;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;813;
12293000100056______;Münchehofe;122930;1;56;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die großen Pragnitzen;31399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4641;
12293000100057______;Münchehofe;122930;1;57;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die großen Pragnitzen;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3242;
12293000100058______;Münchehofe;122930;1;58;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die großen Pragnitzen;34983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100059______;Münchehofe;122930;1;59;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die großen Pragnitzen;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100060______;Münchehofe;122930;1;60;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schweriner Straße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100061______;Münchehofe;122930;1;61;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schweriner Straße 11 B;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100062______;Münchehofe;122930;1;62;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schweriner Straße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100063______;Münchehofe;122930;1;63;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schweriner Straße;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100064______;Münchehofe;122930;1;64;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hermsdorfer Straße 5;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100065______;Münchehofe;122930;1;65;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schweriner Straße;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100067______;Münchehofe;122930;1;67;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die großen Pragnitzen;7947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100068______;Münchehofe;122930;1;68;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;67917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100069______;Münchehofe;122930;1;69;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100070______;Münchehofe;122930;1;70;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;51728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100071______;Münchehofe;122930;1;71;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die großen Pragnitzen;63906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8204;
12293000100072______;Münchehofe;122930;1;72;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;46239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100073______;Münchehofe;122930;1;73;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;17771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100074______;Münchehofe;122930;1;74;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100075______;Münchehofe;122930;1;75;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;34045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100076______;Münchehofe;122930;1;76;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;40854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100077______;Münchehofe;122930;1;77;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;14624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100078______;Münchehofe;122930;1;78;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;29286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;314;
12293000100079______;Münchehofe;122930;1;79;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1489;
12293000100081______;Münchehofe;122930;1;81;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;66002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7896;
12293000100082______;Münchehofe;122930;1;82;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;32569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100083______;Münchehofe;122930;1;83;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;49182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100084______;Münchehofe;122930;1;84;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;40988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100085______;Münchehofe;122930;1;85;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000100086______;Münchehofe;122930;1;86;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die kleinen Pragnitzen;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
