FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123938001000010003__;Hohengüstow;123938;1;1/3;Uckerfelde;Uckermark;Prenzlauer Straße 19;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938001000010005__;Hohengüstow;123938;1;1/5;Uckerfelde;Uckermark;Prenzlauer Straße 19;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938001000010006__;Hohengüstow;123938;1;1/6;Uckerfelde;Uckermark;Prenzlauer Straße;143742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64337;
12393800100003______;Hohengüstow;123938;1;3;Uckerfelde;Uckermark;Gemarkung Hohengüstow;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5873;
12393800100004______;Hohengüstow;123938;1;4;Uckerfelde;Uckermark;Gemarkung Hohengüstow;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5809;
123938001000050002__;Hohengüstow;123938;1;5/2;Uckerfelde;Uckermark;Prenzlauer Straße;9589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4507;
12393800100006______;Hohengüstow;123938;1;6;Uckerfelde;Uckermark;Prenzlauer Straße;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2088;
12393800100007______;Hohengüstow;123938;1;7;Uckerfelde;Uckermark;Prenzlauer Straße;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2336;
123938001000080002__;Hohengüstow;123938;1;8/2;Uckerfelde;Uckermark;Prenzlauer Straße;13713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6445;
12393800100009______;Hohengüstow;123938;1;9;Uckerfelde;Uckermark;Prenzlauer Straße 15;17242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6248;
12393800100010______;Hohengüstow;123938;1;10;Uckerfelde;Uckermark;Prenzlauer Straße 13;14981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5174;
12393800100011______;Hohengüstow;123938;1;11;Uckerfelde;Uckermark;Gemarkung Hohengüstow;84979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38811;
12393800100012______;Hohengüstow;123938;1;12;Uckerfelde;Uckermark;Gemarkung Hohengüstow;82493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39146;
123938001000140002__;Hohengüstow;123938;1;14/2;Uckerfelde;Uckermark;Der Große See;48757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22830;
123938001000140003__;Hohengüstow;123938;1;14/3;Uckerfelde;Uckermark;Grenzsee;108247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46900;
123938001000140004__;Hohengüstow;123938;1;14/4;Uckerfelde;Uckermark;Grenzsee;102587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43729;
12393800100016______;Hohengüstow;123938;1;16;Uckerfelde;Uckermark;Gemarkung Hohengüstow;87708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38943;
12393800100020______;Hohengüstow;123938;1;20;Uckerfelde;Uckermark;Am Jahnkes See;78551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34339;
123938001000210003__;Hohengüstow;123938;1;21/3;Uckerfelde;Uckermark;Das Seebruch|Der Große See|Jahnkes See;239648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14948;
123938001000210004__;Hohengüstow;123938;1;21/4;Uckerfelde;Uckermark;Krebssee;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800100022______;Hohengüstow;123938;1;22;Uckerfelde;Uckermark;Der-Tiefe-See;46249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800100023______;Hohengüstow;123938;1;23;Uckerfelde;Uckermark;Der-Tiefe-See;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938001000240003__;Hohengüstow;123938;1;24/3;Uckerfelde;Uckermark;Prenzlauer Straße;36768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17455;
123938001000240004__;Hohengüstow;123938;1;24/4;Uckerfelde;Uckermark;Prenzlauer Straße 14;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938001000240005__;Hohengüstow;123938;1;24/5;Uckerfelde;Uckermark;Prenzlauer Straße 14;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938001000250002__;Hohengüstow;123938;1;25/2;Uckerfelde;Uckermark;Prenzlauer Straße;26246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12522;
123938001000260004__;Hohengüstow;123938;1;26/4;Uckerfelde;Uckermark;Prenzlauer Straße 16;23286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8884;
12393800100028______;Hohengüstow;123938;1;28;Uckerfelde;Uckermark;Prenzlauer Straße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938001000310002__;Hohengüstow;123938;1;31/2;Uckerfelde;Uckermark;Prenzlauer Straße;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;458;
12393800100032______;Hohengüstow;123938;1;32;Uckerfelde;Uckermark;Der Große See;8276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800100039______;Hohengüstow;123938;1;39;Uckerfelde;Uckermark;B 198|Prenzlauer Straße;22730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800100040______;Hohengüstow;123938;1;40;Uckerfelde;Uckermark;Prenzlauer Straße;113493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51105;
12393800100041______;Hohengüstow;123938;1;41;Uckerfelde;Uckermark;Prenzlauer Straße;259522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103798;
12393800100042______;Hohengüstow;123938;1;42;Uckerfelde;Uckermark;Prenzlauer Straße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800100043______;Hohengüstow;123938;1;43;Uckerfelde;Uckermark;Prenzlauer Straße 17;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12393800100044______;Hohengüstow;123938;1;44;Uckerfelde;Uckermark;Prenzlauer Straße;57508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25902;
12393800200001______;Hohengüstow;123938;2;1;Uckerfelde;Uckermark;Dorfsee;50781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200002______;Hohengüstow;123938;2;2;Uckerfelde;Uckermark;Dorfsee;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3255;
12393800200003______;Hohengüstow;123938;2;3;Uckerfelde;Uckermark;Dorfsee;10565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4542;
12393800200005______;Hohengüstow;123938;2;5;Uckerfelde;Uckermark;Unterdorfstraße 15;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200006______;Hohengüstow;123938;2;6;Uckerfelde;Uckermark;Unterdorfstraße 15;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2528;
123938002000070003__;Hohengüstow;123938;2;7/3;Uckerfelde;Uckermark;Unterdorfstraße 13;7906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3022;
123938002000070004__;Hohengüstow;123938;2;7/4;Uckerfelde;Uckermark;Unterdorfstraße 13 a;8779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3767;
12393800200008______;Hohengüstow;123938;2;8;Uckerfelde;Uckermark;Unterdorfstraße;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4201;
12393800200009______;Hohengüstow;123938;2;9;Uckerfelde;Uckermark;Unterdorfstraße 11;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200010______;Hohengüstow;123938;2;10;Uckerfelde;Uckermark;Unterdorfstraße 9;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1620;
12393800200011______;Hohengüstow;123938;2;11;Uckerfelde;Uckermark;Unterdorfstraße 7;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;760;
123938002000120002__;Hohengüstow;123938;2;12/2;Uckerfelde;Uckermark;An der B 198;8047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3521;
12393800200013______;Hohengüstow;123938;2;13;Uckerfelde;Uckermark;Unterdorfstraße 5;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2592;
12393800200014______;Hohengüstow;123938;2;14;Uckerfelde;Uckermark;Unterdorfstraße 3;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2254;
12393800200015______;Hohengüstow;123938;2;15;Uckerfelde;Uckermark;Unterdorfstraße;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2570;
12393800200016______;Hohengüstow;123938;2;16;Uckerfelde;Uckermark;Unterdorfstraße 1;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200017______;Hohengüstow;123938;2;17;Uckerfelde;Uckermark;Unterdorfstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;374;
123938002000180002__;Hohengüstow;123938;2;18/2;Uckerfelde;Uckermark;Unterdorfstraße;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1346;
123938002000210004__;Hohengüstow;123938;2;21/4;Uckerfelde;Uckermark;Oberdorfstraße 2;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000210005__;Hohengüstow;123938;2;21/5;Uckerfelde;Uckermark;Prenzlauer Straße 12;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200022______;Hohengüstow;123938;2;22;Uckerfelde;Uckermark;Oberdorfstraße 4;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200023______;Hohengüstow;123938;2;23;Uckerfelde;Uckermark;Oberdorfstraße 4;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200024______;Hohengüstow;123938;2;24;Uckerfelde;Uckermark;Oberdorfstraße 6;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1504;
12393800200025______;Hohengüstow;123938;2;25;Uckerfelde;Uckermark;Oberdorfstraße 6;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200026______;Hohengüstow;123938;2;26;Uckerfelde;Uckermark;Oberdorfstraße;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200027______;Hohengüstow;123938;2;27;Uckerfelde;Uckermark;Prenzlauer Straße 11;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000280001__;Hohengüstow;123938;2;28/1;Uckerfelde;Uckermark;Oberdorfstraße 9;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000280002__;Hohengüstow;123938;2;28/2;Uckerfelde;Uckermark;Oberdorfstraße 7;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000290001__;Hohengüstow;123938;2;29/1;Uckerfelde;Uckermark;Oberdorfstraße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000290002__;Hohengüstow;123938;2;29/2;Uckerfelde;Uckermark;Oberdorfstraße 5;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200030______;Hohengüstow;123938;2;30;Uckerfelde;Uckermark;Oberdorfstraße 5;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000310002__;Hohengüstow;123938;2;31/2;Uckerfelde;Uckermark;Prenzlauer Straße 7;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000310003__;Hohengüstow;123938;2;31/3;Uckerfelde;Uckermark;Oberdorfstraße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000310004__;Hohengüstow;123938;2;31/4;Uckerfelde;Uckermark;Oberdorfstraße;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000310005__;Hohengüstow;123938;2;31/5;Uckerfelde;Uckermark;Oberdorfstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000310006__;Hohengüstow;123938;2;31/6;Uckerfelde;Uckermark;Prenzlauer Straße 3;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000310007__;Hohengüstow;123938;2;31/7;Uckerfelde;Uckermark;Oberdorfstraße;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000310008__;Hohengüstow;123938;2;31/8;Uckerfelde;Uckermark;Oberdorfstraße;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000320001__;Hohengüstow;123938;2;32/1;Uckerfelde;Uckermark;Oberdorfstraße 3;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000320002__;Hohengüstow;123938;2;32/2;Uckerfelde;Uckermark;Oberdorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200033______;Hohengüstow;123938;2;33;Uckerfelde;Uckermark;Oberdorfstraße 1;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000340002__;Hohengüstow;123938;2;34/2;Uckerfelde;Uckermark;Prenzlauer Straße 7;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000340003__;Hohengüstow;123938;2;34/3;Uckerfelde;Uckermark;Prenzlauer Straße 5;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000340004__;Hohengüstow;123938;2;34/4;Uckerfelde;Uckermark;Prenzlauer Straße 3;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000340006__;Hohengüstow;123938;2;34/6;Uckerfelde;Uckermark;Prenzlauer Straße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000340007__;Hohengüstow;123938;2;34/7;Uckerfelde;Uckermark;Prenzlauer Straße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000340008__;Hohengüstow;123938;2;34/8;Uckerfelde;Uckermark;Prenzlauer Straße 3;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000340009__;Hohengüstow;123938;2;34/9;Uckerfelde;Uckermark;Prenzlauer Straße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000350001__;Hohengüstow;123938;2;35/1;Uckerfelde;Uckermark;Prenzlauer Straße;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000350004__;Hohengüstow;123938;2;35/4;Uckerfelde;Uckermark;Prenzlauer Straße 7;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000350005__;Hohengüstow;123938;2;35/5;Uckerfelde;Uckermark;Prenzlauer Straße 5;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000350006__;Hohengüstow;123938;2;35/6;Uckerfelde;Uckermark;Prenzlauer Straße 3;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000350007__;Hohengüstow;123938;2;35/7;Uckerfelde;Uckermark;Prenzlauer Straße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000350008__;Hohengüstow;123938;2;35/8;Uckerfelde;Uckermark;Prenzlauer Straße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000350009__;Hohengüstow;123938;2;35/9;Uckerfelde;Uckermark;Prenzlauer Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
