FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124810001000120003__;Diedersdorf;124810;1;12/3;Großbeeren;Teltow-Fläming;Straße nach Großbeeren;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000140001__;Diedersdorf;124810;1;14/1;Großbeeren;Teltow-Fläming;Karpfenteiche;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000140002__;Diedersdorf;124810;1;14/2;Großbeeren;Teltow-Fläming;Am Karpfenteich;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000140003__;Diedersdorf;124810;1;14/3;Großbeeren;Teltow-Fläming;Karpfenteiche;36394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2162;
124810001000140004__;Diedersdorf;124810;1;14/4;Großbeeren;Teltow-Fläming;Zu den Karpfenteichen;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000140007__;Diedersdorf;124810;1;14/7;Großbeeren;Teltow-Fläming;Strauchhenning|Straße nach Großbeeren 3;32318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6439;
12481000100017______;Diedersdorf;124810;1;17;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000180001__;Diedersdorf;124810;1;18/1;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100025______;Diedersdorf;124810;1;25;Großbeeren;Teltow-Fläming;Alte Dorfstraße 66;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000260001__;Diedersdorf;124810;1;26/1;Großbeeren;Teltow-Fläming;Alte Dorfstraße 64;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000260002__;Diedersdorf;124810;1;26/2;Großbeeren;Teltow-Fläming;Alte Dorfstraße 62;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100027______;Diedersdorf;124810;1;27;Großbeeren;Teltow-Fläming;Alte Dorfstraße 60;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000290005__;Diedersdorf;124810;1;29/5;Großbeeren;Teltow-Fläming;Alte Dorfstraße 70;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000290006__;Diedersdorf;124810;1;29/6;Großbeeren;Teltow-Fläming;Alte Dorfstraße 68;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000290007__;Diedersdorf;124810;1;29/7;Großbeeren;Teltow-Fläming;Alte Dorfstraße 64;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000320003__;Diedersdorf;124810;1;32/3;Großbeeren;Teltow-Fläming;Großbeerener Graben;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000340002__;Diedersdorf;124810;1;34/2;Großbeeren;Teltow-Fläming;Großbeerener Graben;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100035______;Diedersdorf;124810;1;35;Großbeeren;Teltow-Fläming;Großbeerener Graben;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000360001__;Diedersdorf;124810;1;36/1;Großbeeren;Teltow-Fläming;Die Birkholzwiesen;32190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;12554;
124810001000360002__;Diedersdorf;124810;1;36/2;Großbeeren;Teltow-Fläming;Großbeerener Graben;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000370003__;Diedersdorf;124810;1;37/3;Großbeeren;Teltow-Fläming;Großbeerener Graben;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100046______;Diedersdorf;124810;1;46;Großbeeren;Teltow-Fläming;Weg am kleinen Horst;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100047______;Diedersdorf;124810;1;47;Großbeeren;Teltow-Fläming;Der kleine Horst;34800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100048______;Diedersdorf;124810;1;48;Großbeeren;Teltow-Fläming;Graben am kleinen Horst;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100049______;Diedersdorf;124810;1;49;Großbeeren;Teltow-Fläming;Kirchplatz 4;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100050______;Diedersdorf;124810;1;50;Großbeeren;Teltow-Fläming;Kirchplatz 3;9255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100051______;Diedersdorf;124810;1;51;Großbeeren;Teltow-Fläming;Am Schlossgraben;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;3397;
124810001000520001__;Diedersdorf;124810;1;52/1;Großbeeren;Teltow-Fläming;Alte Dorfstraße 56;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000520004__;Diedersdorf;124810;1;52/4;Großbeeren;Teltow-Fläming;Wiesengrund 6;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000520005__;Diedersdorf;124810;1;52/5;Großbeeren;Teltow-Fläming;Wiesengrund 4;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000520006__;Diedersdorf;124810;1;52/6;Großbeeren;Teltow-Fläming;Wiesengrund|Wiesengrund 2;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000520007__;Diedersdorf;124810;1;52/7;Großbeeren;Teltow-Fläming;Wiesengrund 10;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000520008__;Diedersdorf;124810;1;52/8;Großbeeren;Teltow-Fläming;Wiesengrund 8;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000530001__;Diedersdorf;124810;1;53/1;Großbeeren;Teltow-Fläming;Wiesengrund 9;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000530002__;Diedersdorf;124810;1;53/2;Großbeeren;Teltow-Fläming;Wiesengrund 7;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000530003__;Diedersdorf;124810;1;53/3;Großbeeren;Teltow-Fläming;Wiesengrund 5;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000530004__;Diedersdorf;124810;1;53/4;Großbeeren;Teltow-Fläming;Wiesengrund 3;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000530005__;Diedersdorf;124810;1;53/5;Großbeeren;Teltow-Fläming;Wiesengrund 1;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810001000530006__;Diedersdorf;124810;1;53/6;Großbeeren;Teltow-Fläming;Alte Dorfstraße 54;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100065______;Diedersdorf;124810;1;65;Großbeeren;Teltow-Fläming;Kirchplatz;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100066______;Diedersdorf;124810;1;66;Großbeeren;Teltow-Fläming;Kirchplatz;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100067______;Diedersdorf;124810;1;67;Großbeeren;Teltow-Fläming;Alte Dorfstraße 46;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100068______;Diedersdorf;124810;1;68;Großbeeren;Teltow-Fläming;Alte Dorfstraße 46;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100069______;Diedersdorf;124810;1;69;Großbeeren;Teltow-Fläming;Alte Dorfstraße 46;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100070______;Diedersdorf;124810;1;70;Großbeeren;Teltow-Fläming;Kirchplatz 5|Kirchplatz 6;36596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100071______;Diedersdorf;124810;1;71;Großbeeren;Teltow-Fläming;Graben an den Gutswiesen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;22;
124810001000750001__;Diedersdorf;124810;1;75/1;Großbeeren;Teltow-Fläming;Die Gutswiesen;32250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100082______;Diedersdorf;124810;1;82;Großbeeren;Teltow-Fläming;Großbeerener Graben;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100083______;Diedersdorf;124810;1;83;Großbeeren;Teltow-Fläming;Dr.-Willi-Krüger-Weg 2|Dr.-Willi-Krüger-Weg 4;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100084______;Diedersdorf;124810;1;84;Großbeeren;Teltow-Fläming;Dr.-Willi-Krüger-Weg;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100085______;Diedersdorf;124810;1;85;Großbeeren;Teltow-Fläming;Dr.-Willi-Krüger-Weg 10|Dr.-Willi-Krüger-Weg 12;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100086______;Diedersdorf;124810;1;86;Großbeeren;Teltow-Fläming;Dr.-Willi-Krüger-Weg 14|Dr.-Willi-Krüger-Weg 16;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100087______;Diedersdorf;124810;1;87;Großbeeren;Teltow-Fläming;Dr.-Willi-Krüger-Weg 18|Dr.-Willi-Krüger-Weg 20;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100089______;Diedersdorf;124810;1;89;Großbeeren;Teltow-Fläming;Alte Dorfstraße 48;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100090______;Diedersdorf;124810;1;90;Großbeeren;Teltow-Fläming;Dr.-Willi-Krüger-Weg;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100091______;Diedersdorf;124810;1;91;Großbeeren;Teltow-Fläming;Alte Dorfstraße 52;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100092______;Diedersdorf;124810;1;92;Großbeeren;Teltow-Fläming;Alte Dorfstraße 50;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100093______;Diedersdorf;124810;1;93;Großbeeren;Teltow-Fläming;Kirchplatz 2;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100097______;Diedersdorf;124810;1;97;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100098______;Diedersdorf;124810;1;98;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;514;
12481000100099______;Diedersdorf;124810;1;99;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100100______;Diedersdorf;124810;1;100;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100101______;Diedersdorf;124810;1;101;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100102______;Diedersdorf;124810;1;102;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100103______;Diedersdorf;124810;1;103;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;619;
12481000100104______;Diedersdorf;124810;1;104;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100105______;Diedersdorf;124810;1;105;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;19615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100106______;Diedersdorf;124810;1;106;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1;
12481000100108______;Diedersdorf;124810;1;108;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100110______;Diedersdorf;124810;1;110;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100111______;Diedersdorf;124810;1;111;Großbeeren;Teltow-Fläming;Alte Dorfstraße;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100112______;Diedersdorf;124810;1;112;Großbeeren;Teltow-Fläming;Alte Dorfstraße 66;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100114______;Diedersdorf;124810;1;114;Großbeeren;Teltow-Fläming;Alte Dorfstraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100116______;Diedersdorf;124810;1;116;Großbeeren;Teltow-Fläming;Alte Dorfstraße 72;19709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100117______;Diedersdorf;124810;1;117;Großbeeren;Teltow-Fläming;Die Graue Wiese;6181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1545;
12481000100123______;Diedersdorf;124810;1;123;Großbeeren;Teltow-Fläming;Birkholzer Straße 101;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100125______;Diedersdorf;124810;1;125;Großbeeren;Teltow-Fläming;Birkholzer Straße 101;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100127______;Diedersdorf;124810;1;127;Großbeeren;Teltow-Fläming;Birkholzer Straße 101;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100129______;Diedersdorf;124810;1;129;Großbeeren;Teltow-Fläming;Birkholzer Straße 101;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100131______;Diedersdorf;124810;1;131;Großbeeren;Teltow-Fläming;Birkholzer Straße 101;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000100133______;Diedersdorf;124810;1;133;Großbeeren;Teltow-Fläming;Birkholzer Straße 101;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
