FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272100100009______;Großrössen;122721;1;9;Falkenberg/Elster;Elbe-Elster;Fischblasengraben;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12272100100014______;Großrössen;122721;1;14;Falkenberg/Elster;Elbe-Elster;Fischblasengraben;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
12272100100020______;Großrössen;122721;1;20;Falkenberg/Elster;Elbe-Elster;Fischblasen;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1877;
12272100100021______;Großrössen;122721;1;21;Falkenberg/Elster;Elbe-Elster;Scharfenberggraben;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
12272100100035______;Großrössen;122721;1;35;Falkenberg/Elster;Elbe-Elster;Fischblasengraben;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12272100100049______;Großrössen;122721;1;49;Falkenberg/Elster;Elbe-Elster;Scharfenberggraben;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12272100100050______;Großrössen;122721;1;50;Falkenberg/Elster;Elbe-Elster;Schenkhufen;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
122721001000510002__;Großrössen;122721;1;51/2;Falkenberg/Elster;Elbe-Elster;Fischblasen|Weg;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000520001__;Großrössen;122721;1;52/1;Falkenberg/Elster;Elbe-Elster;Schenkhufen;8777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2355;
122721001000520003__;Großrössen;122721;1;52/3;Falkenberg/Elster;Elbe-Elster;Schenkhufen;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
122721001000530001__;Großrössen;122721;1;53/1;Falkenberg/Elster;Elbe-Elster;Schenkhufengraben;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
122721001000530003__;Großrössen;122721;1;53/3;Falkenberg/Elster;Elbe-Elster;Schenkhufengraben;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
122721001000540001__;Großrössen;122721;1;54/1;Falkenberg/Elster;Elbe-Elster;Schenkhufen;38895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14307;
122721001000540003__;Großrössen;122721;1;54/3;Falkenberg/Elster;Elbe-Elster;Schenkhufen;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
122721001000540004__;Großrössen;122721;1;54/4;Falkenberg/Elster;Elbe-Elster;Falkenberg-Jüterbog|Schienenweg zur Bahnlinie;15566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
122721001000550001__;Großrössen;122721;1;55/1;Falkenberg/Elster;Elbe-Elster;Schenkhufengraben;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
122721001000550003__;Großrössen;122721;1;55/3;Falkenberg/Elster;Elbe-Elster;Schenkhufengraben;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000560001__;Großrössen;122721;1;56/1;Falkenberg/Elster;Elbe-Elster;Schenkhufen;23815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10595;
122721001000560003__;Großrössen;122721;1;56/3;Falkenberg/Elster;Elbe-Elster;Schenkhufen;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000570001__;Großrössen;122721;1;57/1;Falkenberg/Elster;Elbe-Elster;Schenkhufen;12649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4356;
122721001000570003__;Großrössen;122721;1;57/3;Falkenberg/Elster;Elbe-Elster;Schenkhufen;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000580001__;Großrössen;122721;1;58/1;Falkenberg/Elster;Elbe-Elster;Schenkhufengraben;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;282;
122721001000580003__;Großrössen;122721;1;58/3;Falkenberg/Elster;Elbe-Elster;Schenkhufengraben;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000600001__;Großrössen;122721;1;60/1;Falkenberg/Elster;Elbe-Elster;Schenkhufen;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100061______;Großrössen;122721;1;61;Falkenberg/Elster;Elbe-Elster;Schenkhufen;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000620001__;Großrössen;122721;1;62/1;Falkenberg/Elster;Elbe-Elster;Schenkhufen;10879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000620002__;Großrössen;122721;1;62/2;Falkenberg/Elster;Elbe-Elster;Falkenberg-Jüterbog|Schienenweg zur Bahnlinie;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000630001__;Großrössen;122721;1;63/1;Falkenberg/Elster;Elbe-Elster;Schenkhufen;9077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000640001__;Großrössen;122721;1;64/1;Falkenberg/Elster;Elbe-Elster;Schenkhufen|Weg;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000650001__;Großrössen;122721;1;65/1;Falkenberg/Elster;Elbe-Elster;Schenkhufengraben;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
122721001000650002__;Großrössen;122721;1;65/2;Falkenberg/Elster;Elbe-Elster;Von Falkenberg nach Herzberg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
122721001000670001__;Großrössen;122721;1;67/1;Falkenberg/Elster;Elbe-Elster;Schenkhufengraben;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100069______;Großrössen;122721;1;69;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;288;
12272100100074______;Großrössen;122721;1;74;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 8;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100075______;Großrössen;122721;1;75;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 7;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100076______;Großrössen;122721;1;76;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 8;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100077______;Großrössen;122721;1;77;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 9;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100078______;Großrössen;122721;1;78;Falkenberg/Elster;Elbe-Elster;Schenkhufengraben;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
122721001000790003__;Großrössen;122721;1;79/3;Falkenberg/Elster;Elbe-Elster;Zehnhufen;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;820;
12272100100080______;Großrössen;122721;1;80;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100081______;Großrössen;122721;1;81;Falkenberg/Elster;Elbe-Elster;An der Straße nach Falkenberg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100082______;Großrössen;122721;1;82;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 2;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100083______;Großrössen;122721;1;83;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 4;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100085______;Großrössen;122721;1;85;Falkenberg/Elster;Elbe-Elster;Zehnhufengraben;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12272100100086______;Großrössen;122721;1;86;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 6;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000870004__;Großrössen;122721;1;87/4;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000870007__;Großrössen;122721;1;87/7;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 6 b;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000870008__;Großrössen;122721;1;87/8;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 6 a;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000900001__;Großrössen;122721;1;90/1;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße;12961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2713;
122721001000910001__;Großrössen;122721;1;91/1;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 8;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000950005__;Großrössen;122721;1;95/5;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 10;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1409;
122721001000950009__;Großrössen;122721;1;95/9;Falkenberg/Elster;Elbe-Elster;Von Falkenberg nach Herzberg;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001000950010__;Großrössen;122721;1;95/10;Falkenberg/Elster;Elbe-Elster;Zehnhufen;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100099______;Großrössen;122721;1;99;Falkenberg/Elster;Elbe-Elster;Zehnhufen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;715;
122721001001030006__;Großrössen;122721;1;103/6;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 10 a|Falkenberger Straße 10 b;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001001060005__;Großrössen;122721;1;106/5;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 12;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100107______;Großrössen;122721;1;107;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 12;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001001100001__;Großrössen;122721;1;110/1;Falkenberg/Elster;Elbe-Elster;Zehnhufen;16197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5266;
122721001001100002__;Großrössen;122721;1;110/2;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 16;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100111______;Großrössen;122721;1;111;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 14;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100112______;Großrössen;122721;1;112;Falkenberg/Elster;Elbe-Elster;Hässelstrauch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;640;
12272100100116______;Großrössen;122721;1;116;Falkenberg/Elster;Elbe-Elster;Zehnhufen;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2410;
12272100100117______;Großrössen;122721;1;117;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 19;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;852;
12272100100118______;Großrössen;122721;1;118;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 18;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;451;
12272100100119______;Großrössen;122721;1;119;Falkenberg/Elster;Elbe-Elster;An der Straße nach Falkenberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100121______;Großrössen;122721;1;121;Falkenberg/Elster;Elbe-Elster;An der Straße nach Falkenberg;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100122______;Großrössen;122721;1;122;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 20;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100124______;Großrössen;122721;1;124;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 22;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100127______;Großrössen;122721;1;127;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 24;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721001001290001__;Großrössen;122721;1;129/1;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 26;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100130______;Großrössen;122721;1;130;Falkenberg/Elster;Elbe-Elster;Nach Falkenberg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;406;
12272100100133______;Großrössen;122721;1;133;Falkenberg/Elster;Elbe-Elster;An der Straße nach Falkenberg;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;56;
122721001001340001__;Großrössen;122721;1;134/1;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 28;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100136______;Großrössen;122721;1;136;Falkenberg/Elster;Elbe-Elster;An der Straße nach Falkenberg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12272100100138______;Großrössen;122721;1;138;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 30;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100141______;Großrössen;122721;1;141;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 30;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100144______;Großrössen;122721;1;144;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 20;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100146______;Großrössen;122721;1;146;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100147______;Großrössen;122721;1;147;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 6 b;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100149______;Großrössen;122721;1;149;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100151______;Großrössen;122721;1;151;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
