FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128707001000010001__;Glövzin;128707;1;1/1;Karstädt;Prignitz;Freiheit;20742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6637;
128707001000010002__;Glövzin;128707;1;1/2;Karstädt;Prignitz;Freiheit;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6560;
12870700100002______;Glövzin;128707;1;2;Karstädt;Prignitz;Freiheit;54360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13125;
12870700100003______;Glövzin;128707;1;3;Karstädt;Prignitz;Am Panikow;135220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37379;
12870700100004______;Glövzin;128707;1;4;Karstädt;Prignitz;Am Panikow;23870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1789;
12870700100005______;Glövzin;128707;1;5;Karstädt;Prignitz;Wassergrundgraben;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1227;
12870700100006______;Glövzin;128707;1;6;Karstädt;Prignitz;Am Panikow;47720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9341;
12870700100007______;Glövzin;128707;1;7;Karstädt;Prignitz;Am Panikow;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2084;
128707001000080001__;Glövzin;128707;1;8/1;Karstädt;Prignitz;Am Panikow;48020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15311;
128707001000080002__;Glövzin;128707;1;8/2;Karstädt;Prignitz;Am Panikow;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700100009______;Glövzin;128707;1;9;Karstädt;Prignitz;Am Panikow;71270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23581;
12870700100010______;Glövzin;128707;1;10;Karstädt;Prignitz;Am Panikow;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700100011______;Glövzin;128707;1;11;Karstädt;Prignitz;Am Panikow;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4100;
12870700100012______;Glövzin;128707;1;12;Karstädt;Prignitz;Am Panikow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12870700100013______;Glövzin;128707;1;13;Karstädt;Prignitz;Am Panikow;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1463;
12870700100014______;Glövzin;128707;1;14;Karstädt;Prignitz;Am Panikow;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1901;
12870700100015______;Glövzin;128707;1;15;Karstädt;Prignitz;Am Panikow;130540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22858;
12870700100016______;Glövzin;128707;1;16;Karstädt;Prignitz;Am Panikow;48180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16818;
12870700100017______;Glövzin;128707;1;17;Karstädt;Prignitz;Am Panikow;79050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8218;
12870700100018______;Glövzin;128707;1;18;Karstädt;Prignitz;Wassergrundgraben;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;389;
12870700100019______;Glövzin;128707;1;19;Karstädt;Prignitz;Dohnenstegstücke;133730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28374;
12870700100020______;Glövzin;128707;1;20;Karstädt;Prignitz;Dohnenstegstücke|Wassergrundgraben;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1039;
12870700100023______;Glövzin;128707;1;23;Karstädt;Prignitz;Dohnenstegstücke;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5550;
12870700100024______;Glövzin;128707;1;24;Karstädt;Prignitz;Dohnenstegstücke;32470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9069;
12870700100026______;Glövzin;128707;1;26;Karstädt;Prignitz;Dohnenstegstücke;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;880;
12870700100027______;Glövzin;128707;1;27;Karstädt;Prignitz;Dohnenstegstücke;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;823;
12870700100028______;Glövzin;128707;1;28;Karstädt;Prignitz;An Premslin;104204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41838;
12870700100029______;Glövzin;128707;1;29;Karstädt;Prignitz;An Premslin;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1776;
12870700100030______;Glövzin;128707;1;30;Karstädt;Prignitz;An Premslin;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12870700100031______;Glövzin;128707;1;31;Karstädt;Prignitz;An Premslin;11522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4954;
12870700100032______;Glövzin;128707;1;32;Karstädt;Prignitz;An Premslin;94379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41403;
12870700100033______;Glövzin;128707;1;33;Karstädt;Prignitz;Weg Glövzin - Kaltenhof;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2401;
12870700100034______;Glövzin;128707;1;34;Karstädt;Prignitz;Kossätenland;151960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78066;
12870700100035______;Glövzin;128707;1;35;Karstädt;Prignitz;Kossätenland;23636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9082;
12870700100036______;Glövzin;128707;1;36;Karstädt;Prignitz;Premsliner Graben;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12870700100037______;Glövzin;128707;1;37;Karstädt;Prignitz;Am Mittelgraben;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12870700100038______;Glövzin;128707;1;38;Karstädt;Prignitz;Am Mittelgraben;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12870700100039______;Glövzin;128707;1;39;Karstädt;Prignitz;Am Mittelgraben;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12870700100040______;Glövzin;128707;1;40;Karstädt;Prignitz;Premsliner Graben;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;170;
12870700100041______;Glövzin;128707;1;41;Karstädt;Prignitz;Am Mittelgraben;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1697;
12870700100042______;Glövzin;128707;1;42;Karstädt;Prignitz;Am Mittelgraben;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12870700100043______;Glövzin;128707;1;43;Karstädt;Prignitz;Am Mittelgraben;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12870700100044______;Glövzin;128707;1;44;Karstädt;Prignitz;Am Mittelgraben;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12870700100045______;Glövzin;128707;1;45;Karstädt;Prignitz;Am Mittelgraben;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12870700100046______;Glövzin;128707;1;46;Karstädt;Prignitz;Am Mittelgraben;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12870700100047______;Glövzin;128707;1;47;Karstädt;Prignitz;Am Mittelgraben;45717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22679;
12870700100048______;Glövzin;128707;1;48;Karstädt;Prignitz;Am Mittelgraben;219550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87841;
12870700100049______;Glövzin;128707;1;49;Karstädt;Prignitz;Am Mittelgraben;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700100050______;Glövzin;128707;1;50;Karstädt;Prignitz;Wassergrund;113190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34767;
12870700100051______;Glövzin;128707;1;51;Karstädt;Prignitz;Wassergrund;124577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33481;
12870700100052______;Glövzin;128707;1;52;Karstädt;Prignitz;Wassergrund;89944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29945;
12870700100053______;Glövzin;128707;1;53;Karstädt;Prignitz;Wassergrund;23853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8915;
12870700100054______;Glövzin;128707;1;54;Karstädt;Prignitz;Wassergrund;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
128707001000550001__;Glövzin;128707;1;55/1;Karstädt;Prignitz;Stavenower Weg 4;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707001000550002__;Glövzin;128707;1;55/2;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;34009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12870700100056______;Glövzin;128707;1;56;Karstädt;Prignitz;Stavenower Weg 4;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700100057______;Glövzin;128707;1;57;Karstädt;Prignitz;Am Holze;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700100058______;Glövzin;128707;1;58;Karstädt;Prignitz;Am Holze;82616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26941;
12870700100059______;Glövzin;128707;1;59;Karstädt;Prignitz;Premsliner Graben;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
12870700100060______;Glövzin;128707;1;60;Karstädt;Prignitz;Premsliner Graben;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
128707001000610001__;Glövzin;128707;1;61/1;Karstädt;Prignitz;Am Holze;14162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707001000610002__;Glövzin;128707;1;61/2;Karstädt;Prignitz;Am Holze;65615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25367;
12870700100062______;Glövzin;128707;1;62;Karstädt;Prignitz;Premsliner Graben;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12870700100063______;Glövzin;128707;1;63;Karstädt;Prignitz;Premsliner Graben;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12870700100064______;Glövzin;128707;1;64;Karstädt;Prignitz;Am Holze;105877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24928;
12870700100065______;Glövzin;128707;1;65;Karstädt;Prignitz;Am Holze;24170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4993;
12870700100066______;Glövzin;128707;1;66;Karstädt;Prignitz;Am Holze;57240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15728;
12870700100067______;Glövzin;128707;1;67;Karstädt;Prignitz;Am Holze;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;376;
12870700100068______;Glövzin;128707;1;68;Karstädt;Prignitz;Am Holze;19057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6183;
12870700100069______;Glövzin;128707;1;69;Karstädt;Prignitz;Am Holze;19057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6188;
12870700100070______;Glövzin;128707;1;70;Karstädt;Prignitz;Am Holze;19057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6055;
12870700100071______;Glövzin;128707;1;71;Karstädt;Prignitz;Am Holze;43480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14111;
12870700100072______;Glövzin;128707;1;72;Karstädt;Prignitz;Am Holze;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2679;
12870700100073______;Glövzin;128707;1;73;Karstädt;Prignitz;Am Holze;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12870700100074______;Glövzin;128707;1;74;Karstädt;Prignitz;Am Holze;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2561;
12870700100075______;Glövzin;128707;1;75;Karstädt;Prignitz;Am Holze;7996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2759;
12870700100076______;Glövzin;128707;1;76;Karstädt;Prignitz;Am Holze;9305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3307;
12870700100077______;Glövzin;128707;1;77;Karstädt;Prignitz;Am Holze;9243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3593;
12870700100078______;Glövzin;128707;1;78;Karstädt;Prignitz;Am Holze;9811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3924;
12870700100079______;Glövzin;128707;1;79;Karstädt;Prignitz;Premsliner Graben;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12870700100080______;Glövzin;128707;1;80;Karstädt;Prignitz;Dohnenstegstücke;197837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68418;
12870700100081______;Glövzin;128707;1;81;Karstädt;Prignitz;Dohnenstegstücke;98912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28894;
12870700100082______;Glövzin;128707;1;82;Karstädt;Prignitz;Dohnenstegstücke;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1423;
12870700100083______;Glövzin;128707;1;83;Karstädt;Prignitz;Dohnenstegstücke;106570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29936;
12870700100084______;Glövzin;128707;1;84;Karstädt;Prignitz;Stavenower Weg;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700100085______;Glövzin;128707;1;85;Karstädt;Prignitz;Stavenower Weg;14142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200001______;Glövzin;128707;2;1;Karstädt;Prignitz;Kohlhöfe;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12870700200002______;Glövzin;128707;2;2;Karstädt;Prignitz;Kohlhöfe;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12870700200003______;Glövzin;128707;2;3;Karstädt;Prignitz;Kohlhöfe;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;640;
12870700200004______;Glövzin;128707;2;4;Karstädt;Prignitz;Kohlhöfe;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;576;
12870700200005______;Glövzin;128707;2;5;Karstädt;Prignitz;Kohlhöfe;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
12870700200006______;Glövzin;128707;2;6;Karstädt;Prignitz;Kohlhöfe;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;332;
12870700200007______;Glövzin;128707;2;7;Karstädt;Prignitz;Kohlhöfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12870700200008______;Glövzin;128707;2;8;Karstädt;Prignitz;Kohlhöfe;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;427;
12870700200009______;Glövzin;128707;2;9;Karstädt;Prignitz;Kohlhöfe;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;431;
12870700200010______;Glövzin;128707;2;10;Karstädt;Prignitz;Kohlhöfe;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;262;
12870700200011______;Glövzin;128707;2;11;Karstädt;Prignitz;Kohlhöfe;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1847;
12870700200012______;Glövzin;128707;2;12;Karstädt;Prignitz;Kohlhöfe;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200013______;Glövzin;128707;2;13;Karstädt;Prignitz;Kohlhöfe;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200014______;Glövzin;128707;2;14;Karstädt;Prignitz;Kohlhöfe;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200015______;Glövzin;128707;2;15;Karstädt;Prignitz;Kohlhöfe;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200016______;Glövzin;128707;2;16;Karstädt;Prignitz;Kohlhöfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200017______;Glövzin;128707;2;17;Karstädt;Prignitz;Kohlhöfe;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200018______;Glövzin;128707;2;18;Karstädt;Prignitz;Kohlhöfe;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200019______;Glövzin;128707;2;19;Karstädt;Prignitz;Kohlhöfe;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;270;
12870700200020______;Glövzin;128707;2;20;Karstädt;Prignitz;Kohlhöfe;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;326;
12870700200021______;Glövzin;128707;2;21;Karstädt;Prignitz;Kohlhöfe;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;305;
12870700200022______;Glövzin;128707;2;22;Karstädt;Prignitz;Kohlhöfe;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1020;
12870700200023______;Glövzin;128707;2;23;Karstädt;Prignitz;Kohlhöfe;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;902;
12870700200024______;Glövzin;128707;2;24;Karstädt;Prignitz;Kohlhöfe;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
