FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12177300100001______;Wust;121773;1;1;Brandenburg an der Havel;Brandenburg an der Havel;Die Hauskaveln;38417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;12214;
12177300100002______;Wust;121773;1;2;Brandenburg an der Havel;Brandenburg an der Havel;Die Hauskaveln;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;2314;
12177300100003______;Wust;121773;1;3;Brandenburg an der Havel;Brandenburg an der Havel;Die Hauskaveln;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1164;
12177300100004______;Wust;121773;1;4;Brandenburg an der Havel;Brandenburg an der Havel;Die Hauskaveln;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;764;
12177300100005______;Wust;121773;1;5;Brandenburg an der Havel;Brandenburg an der Havel;Die Hauskaveln;8397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1445;
12177300100006______;Wust;121773;1;6;Brandenburg an der Havel;Brandenburg an der Havel;Die Hauskaveln;19581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;5713;
12177300100007______;Wust;121773;1;7;Brandenburg an der Havel;Brandenburg an der Havel;Die Hauskaveln;17701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;5184;
12177300100008______;Wust;121773;1;8;Brandenburg an der Havel;Brandenburg an der Havel;Die Hauskaveln;39108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;10845;
12177300100009______;Wust;121773;1;9;Brandenburg an der Havel;Brandenburg an der Havel;Die Hauskaveln;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;173;
12177300100012______;Wust;121773;1;12;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 61;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100013______;Wust;121773;1;13;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;174;
12177300100014______;Wust;121773;1;14;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 59;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100015______;Wust;121773;1;15;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 57, Wust;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100016______;Wust;121773;1;16;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;694;
12177300100017______;Wust;121773;1;17;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;406;
12177300100018______;Wust;121773;1;18;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100019______;Wust;121773;1;19;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 55;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100020______;Wust;121773;1;20;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100021______;Wust;121773;1;21;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100022______;Wust;121773;1;22;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001000230001__;Wust;121773;1;23/1;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 68;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001000230002__;Wust;121773;1;23/2;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 66;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100024______;Wust;121773;1;24;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;290;
12177300100025______;Wust;121773;1;25;Brandenburg an der Havel;Brandenburg an der Havel;Der vorderste Plan;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;428;
12177300100026______;Wust;121773;1;26;Brandenburg an der Havel;Brandenburg an der Havel;Der vorderste Plan;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;547;
12177300100027______;Wust;121773;1;27;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;377;
12177300100028______;Wust;121773;1;28;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 62;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100029______;Wust;121773;1;29;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100030______;Wust;121773;1;30;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 60;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100031______;Wust;121773;1;31;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 58;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100032______;Wust;121773;1;32;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 58;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100033______;Wust;121773;1;33;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 54;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100034______;Wust;121773;1;34;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 52;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100037______;Wust;121773;1;37;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 48;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100038______;Wust;121773;1;38;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 46;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100039______;Wust;121773;1;39;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100040______;Wust;121773;1;40;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 44;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001000430001__;Wust;121773;1;43/1;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 42;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001000440001__;Wust;121773;1;44/1;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001000440002__;Wust;121773;1;44/2;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 40;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100045______;Wust;121773;1;45;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 38;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100046______;Wust;121773;1;46;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 36;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100047______;Wust;121773;1;47;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 34;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100048______;Wust;121773;1;48;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100050______;Wust;121773;1;50;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 28, Wust;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100051______;Wust;121773;1;51;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;155;
121773001000520001__;Wust;121773;1;52/1;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 22;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001000520002__;Wust;121773;1;52/2;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 20;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001000520003__;Wust;121773;1;52/3;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 18;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001000520004__;Wust;121773;1;52/4;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 16;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100056______;Wust;121773;1;56;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;430;
12177300100057______;Wust;121773;1;57;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;2286;
12177300100058______;Wust;121773;1;58;Brandenburg an der Havel;Brandenburg an der Havel;Heininge;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1118;
12177300100059______;Wust;121773;1;59;Brandenburg an der Havel;Brandenburg an der Havel;Heininge;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1118;
12177300100060______;Wust;121773;1;60;Brandenburg an der Havel;Brandenburg an der Havel;Heininge;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;2746;
12177300100061______;Wust;121773;1;61;Brandenburg an der Havel;Brandenburg an der Havel;Heininge;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;3696;
12177300100062______;Wust;121773;1;62;Brandenburg an der Havel;Brandenburg an der Havel;Heininge;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;424;
12177300100063______;Wust;121773;1;63;Brandenburg an der Havel;Brandenburg an der Havel;Heininge;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;391;
12177300100064______;Wust;121773;1;64;Brandenburg an der Havel;Brandenburg an der Havel;Heininge;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;391;
12177300100065______;Wust;121773;1;65;Brandenburg an der Havel;Brandenburg an der Havel;Heininge;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;195;
12177300100066______;Wust;121773;1;66;Brandenburg an der Havel;Brandenburg an der Havel;Heininge;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;195;
