FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146400100001______;Rieplos;121464;1;1;Storkow (Mark);Oder-Spree;An der L 23;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14;
12146400100002______;Rieplos;121464;1;2;Storkow (Mark);Oder-Spree;An der L 23;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;70;
12146400100003______;Rieplos;121464;1;3;Storkow (Mark);Oder-Spree;An der L 23;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;95;
12146400100004______;Rieplos;121464;1;4;Storkow (Mark);Oder-Spree;An der L 23;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;122;
12146400100005______;Rieplos;121464;1;5;Storkow (Mark);Oder-Spree;An der L 23;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;231;
12146400100006______;Rieplos;121464;1;6;Storkow (Mark);Oder-Spree;An der L 23;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;216;
12146400100007______;Rieplos;121464;1;7;Storkow (Mark);Oder-Spree;An der L 23;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;411;
12146400100008______;Rieplos;121464;1;8;Storkow (Mark);Oder-Spree;Am Koblenzgraben;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;520;
12146400100009______;Rieplos;121464;1;9;Storkow (Mark);Oder-Spree;Am Koblenzgraben;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;226;
12146400100010______;Rieplos;121464;1;10;Storkow (Mark);Oder-Spree;An der L 23;6347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1158;
12146400100011______;Rieplos;121464;1;11;Storkow (Mark);Oder-Spree;An der L 23;30620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6047;
12146400100012______;Rieplos;121464;1;12;Storkow (Mark);Oder-Spree;Am Koblenzgraben;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;451;
12146400100013______;Rieplos;121464;1;13;Storkow (Mark);Oder-Spree;Am Koblenzgraben;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;30;
12146400100014______;Rieplos;121464;1;14;Storkow (Mark);Oder-Spree;Am Koblenzgraben;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;195;
12146400100015______;Rieplos;121464;1;15;Storkow (Mark);Oder-Spree;Am Koblenzgraben;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;298;
12146400100016______;Rieplos;121464;1;16;Storkow (Mark);Oder-Spree;An der L 23;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;143;
12146400100017______;Rieplos;121464;1;17;Storkow (Mark);Oder-Spree;An der L 23;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1840;
12146400100018______;Rieplos;121464;1;18;Storkow (Mark);Oder-Spree;Am Koblenzgraben;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;393;
12146400100019______;Rieplos;121464;1;19;Storkow (Mark);Oder-Spree;An der L 23;29391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4763;
12146400100020______;Rieplos;121464;1;20;Storkow (Mark);Oder-Spree;An der L 23;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100021______;Rieplos;121464;1;21;Storkow (Mark);Oder-Spree;An der L 23;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;212;
12146400100022______;Rieplos;121464;1;22;Storkow (Mark);Oder-Spree;An der L 23;7503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;174;
12146400100023______;Rieplos;121464;1;23;Storkow (Mark);Oder-Spree;Am Koblenzgraben;9625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;781;
12146400100024______;Rieplos;121464;1;24;Storkow (Mark);Oder-Spree;Am Koblenzgraben;12281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;579;
12146400100025______;Rieplos;121464;1;25;Storkow (Mark);Oder-Spree;Am Koblenzgraben;13685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100026______;Rieplos;121464;1;26;Storkow (Mark);Oder-Spree;Am Koblenzgraben;18562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2597;
12146400100027______;Rieplos;121464;1;27;Storkow (Mark);Oder-Spree;Am Koblenzgraben;18511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1068;
12146400100028______;Rieplos;121464;1;28;Storkow (Mark);Oder-Spree;Zur L 23;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100029______;Rieplos;121464;1;29;Storkow (Mark);Oder-Spree;An der L 23;145011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;355;
12146400100030______;Rieplos;121464;1;30;Storkow (Mark);Oder-Spree;L 23;15042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100031______;Rieplos;121464;1;31;Storkow (Mark);Oder-Spree;Feldlücher;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100032______;Rieplos;121464;1;32;Storkow (Mark);Oder-Spree;Feldlücher;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100033______;Rieplos;121464;1;33;Storkow (Mark);Oder-Spree;Feldlücher;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464001000340001__;Rieplos;121464;1;34/1;Storkow (Mark);Oder-Spree;Feldlücher;7464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464001000340002__;Rieplos;121464;1;34/2;Storkow (Mark);Oder-Spree;Feldlücher;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100035______;Rieplos;121464;1;35;Storkow (Mark);Oder-Spree;Feldlücher;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100036______;Rieplos;121464;1;36;Storkow (Mark);Oder-Spree;Feldlücher;9907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100037______;Rieplos;121464;1;37;Storkow (Mark);Oder-Spree;Feldlücher;70785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5547;
12146400100038______;Rieplos;121464;1;38;Storkow (Mark);Oder-Spree;Heideluch;23128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1972;
12146400100039______;Rieplos;121464;1;39;Storkow (Mark);Oder-Spree;Heideluch;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100040______;Rieplos;121464;1;40;Storkow (Mark);Oder-Spree;Heideluch;31171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2308;
12146400100041______;Rieplos;121464;1;41;Storkow (Mark);Oder-Spree;Am Heideluch;9502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100042______;Rieplos;121464;1;42;Storkow (Mark);Oder-Spree;Am Heideluch;6472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100043______;Rieplos;121464;1;43;Storkow (Mark);Oder-Spree;An der L 23;6528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100044______;Rieplos;121464;1;44;Storkow (Mark);Oder-Spree;An der L 23;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100045______;Rieplos;121464;1;45;Storkow (Mark);Oder-Spree;An der L 23;6546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100046______;Rieplos;121464;1;46;Storkow (Mark);Oder-Spree;An der L 23;6483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100047______;Rieplos;121464;1;47;Storkow (Mark);Oder-Spree;An der L 23;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100048______;Rieplos;121464;1;48;Storkow (Mark);Oder-Spree;An der L 23;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100049______;Rieplos;121464;1;49;Storkow (Mark);Oder-Spree;An der L 23;8014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100050______;Rieplos;121464;1;50;Storkow (Mark);Oder-Spree;An der L 23;12568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100051______;Rieplos;121464;1;51;Storkow (Mark);Oder-Spree;An der L 23;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100052______;Rieplos;121464;1;52;Storkow (Mark);Oder-Spree;An der L 23;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100053______;Rieplos;121464;1;53;Storkow (Mark);Oder-Spree;An der L 23;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100054______;Rieplos;121464;1;54;Storkow (Mark);Oder-Spree;An der L 23;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100055______;Rieplos;121464;1;55;Storkow (Mark);Oder-Spree;An der L 23;12469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100056______;Rieplos;121464;1;56;Storkow (Mark);Oder-Spree;An der L 23;11071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100057______;Rieplos;121464;1;57;Storkow (Mark);Oder-Spree;An der L 23;12634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100058______;Rieplos;121464;1;58;Storkow (Mark);Oder-Spree;An der L 23;10865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100059______;Rieplos;121464;1;59;Storkow (Mark);Oder-Spree;Am Heideluch;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100060______;Rieplos;121464;1;60;Storkow (Mark);Oder-Spree;Heideluch;230199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6736;
12146400100061______;Rieplos;121464;1;61;Storkow (Mark);Oder-Spree;Trift;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100062______;Rieplos;121464;1;62;Storkow (Mark);Oder-Spree;Dudel;234692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4462;
12146400100063______;Rieplos;121464;1;63;Storkow (Mark);Oder-Spree;Am Weg nach Neu Waltersdorf;261297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11097;
12146400100064______;Rieplos;121464;1;64;Storkow (Mark);Oder-Spree;Am Weg nach Neu Waltersdorf;23312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4000;
12146400100065______;Rieplos;121464;1;65;Storkow (Mark);Oder-Spree;Nach Neu Waltersdorf;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100066______;Rieplos;121464;1;66;Storkow (Mark);Oder-Spree;An der Gemarkung Markgrafpiesk;30102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400100067______;Rieplos;121464;1;67;Storkow (Mark);Oder-Spree;An der Gemarkung Markgrafpiesk;33600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200001______;Rieplos;121464;2;1;Storkow (Mark);Oder-Spree;Am Koblenzgraben;16289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3437;
12146400200002______;Rieplos;121464;2;2;Storkow (Mark);Oder-Spree;Am Koblenzgraben;12128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2889;
12146400200003______;Rieplos;121464;2;3;Storkow (Mark);Oder-Spree;Am Koblenzgraben;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2466;
12146400200004______;Rieplos;121464;2;4;Storkow (Mark);Oder-Spree;Am Koblenzgraben;10035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1988;
12146400200005______;Rieplos;121464;2;5;Storkow (Mark);Oder-Spree;An der L 23;117319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200006______;Rieplos;121464;2;6;Storkow (Mark);Oder-Spree;An der L 23;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200007______;Rieplos;121464;2;7;Storkow (Mark);Oder-Spree;Westlich der L 23;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200008______;Rieplos;121464;2;8;Storkow (Mark);Oder-Spree;Am Koblenzgraben;13072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200009______;Rieplos;121464;2;9;Storkow (Mark);Oder-Spree;Am Koblenzgraben;16034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200010______;Rieplos;121464;2;10;Storkow (Mark);Oder-Spree;Am Koblenzgraben;32809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200011______;Rieplos;121464;2;11;Storkow (Mark);Oder-Spree;Westlich der L 23;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200012______;Rieplos;121464;2;12;Storkow (Mark);Oder-Spree;An der L 23;6405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200013______;Rieplos;121464;2;13;Storkow (Mark);Oder-Spree;An der L 23;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200014______;Rieplos;121464;2;14;Storkow (Mark);Oder-Spree;Westlich der L 23;15035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200015______;Rieplos;121464;2;15;Storkow (Mark);Oder-Spree;Westlich der L 23;17929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200016______;Rieplos;121464;2;16;Storkow (Mark);Oder-Spree;An der L 23;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200017______;Rieplos;121464;2;17;Storkow (Mark);Oder-Spree;An der L 23;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200018______;Rieplos;121464;2;18;Storkow (Mark);Oder-Spree;An der L 23;20213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200019______;Rieplos;121464;2;19;Storkow (Mark);Oder-Spree;An der L 23;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200020______;Rieplos;121464;2;20;Storkow (Mark);Oder-Spree;Geflügelfarm;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200021______;Rieplos;121464;2;21;Storkow (Mark);Oder-Spree;An der L 23;13233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200022______;Rieplos;121464;2;22;Storkow (Mark);Oder-Spree;An der L 23;17731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200023______;Rieplos;121464;2;23;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;18732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200024______;Rieplos;121464;2;24;Storkow (Mark);Oder-Spree;Geflügelfarm 1;64835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200025______;Rieplos;121464;2;25;Storkow (Mark);Oder-Spree;Geflügelfarm 1;32627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200026______;Rieplos;121464;2;26;Storkow (Mark);Oder-Spree;Geflügelfarm 1;32821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200027______;Rieplos;121464;2;27;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;66604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2611;
12146400200028______;Rieplos;121464;2;28;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;198;
12146400200029______;Rieplos;121464;2;29;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;63842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2420;
121464002000300001__;Rieplos;121464;2;30/1;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;50073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
