FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282800100001______;Malterhausen;122828;1;1;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;54467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100002______;Malterhausen;122828;1;2;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;163674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100003______;Malterhausen;122828;1;3;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;92800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100004______;Malterhausen;122828;1;4;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;20160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100005______;Malterhausen;122828;1;5;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100006______;Malterhausen;122828;1;6;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100007______;Malterhausen;122828;1;7;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;332208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100008______;Malterhausen;122828;1;8;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100009______;Malterhausen;122828;1;9;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100010______;Malterhausen;122828;1;10;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100011______;Malterhausen;122828;1;11;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100012______;Malterhausen;122828;1;12;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100013______;Malterhausen;122828;1;13;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;12162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100014______;Malterhausen;122828;1;14;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100015______;Malterhausen;122828;1;15;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;102651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100017______;Malterhausen;122828;1;17;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;244270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100018______;Malterhausen;122828;1;18;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;7325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100019______;Malterhausen;122828;1;19;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;1098293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100020______;Malterhausen;122828;1;20;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828001000210001__;Malterhausen;122828;1;21/1;Niedergörsdorf;Teltow-Fläming;Karrensteig;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1620;
122828001000210002__;Malterhausen;122828;1;21/2;Niedergörsdorf;Teltow-Fläming;Karrensteig;178020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100022______;Malterhausen;122828;1;22;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100023______;Malterhausen;122828;1;23;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828001000240001__;Malterhausen;122828;1;24/1;Niedergörsdorf;Teltow-Fläming;Karrensteig;55720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15921;
122828001000240002__;Malterhausen;122828;1;24/2;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;137990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828001000250001__;Malterhausen;122828;1;25/1;Niedergörsdorf;Teltow-Fläming;Karrensteig;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3349;
122828001000250002__;Malterhausen;122828;1;25/2;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;213087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;349;
12282800100026______;Malterhausen;122828;1;26;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100027______;Malterhausen;122828;1;27;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800100028______;Malterhausen;122828;1;28;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200001______;Malterhausen;122828;2;1;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;337;
12282800200002______;Malterhausen;122828;2;2;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;441;
12282800200003______;Malterhausen;122828;2;3;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;984;
12282800200004______;Malterhausen;122828;2;4;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200005______;Malterhausen;122828;2;5;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
12282800200006______;Malterhausen;122828;2;6;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12282800200007______;Malterhausen;122828;2;7;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1259;
12282800200008______;Malterhausen;122828;2;8;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;786;
12282800200009______;Malterhausen;122828;2;9;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;714;
12282800200010______;Malterhausen;122828;2;10;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;687;
12282800200011______;Malterhausen;122828;2;11;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200012______;Malterhausen;122828;2;12;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;691;
12282800200013______;Malterhausen;122828;2;13;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;808;
12282800200014______;Malterhausen;122828;2;14;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;899;
12282800200015______;Malterhausen;122828;2;15;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;923;
12282800200016______;Malterhausen;122828;2;16;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200017______;Malterhausen;122828;2;17;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200018______;Malterhausen;122828;2;18;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200019______;Malterhausen;122828;2;19;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200020______;Malterhausen;122828;2;20;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200021______;Malterhausen;122828;2;21;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 20|Malterhausen Dorf 21;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200022______;Malterhausen;122828;2;22;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 21;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200023______;Malterhausen;122828;2;23;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 20;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002000280001__;Malterhausen;122828;2;28/1;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002000280002__;Malterhausen;122828;2;28/2;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200029______;Malterhausen;122828;2;29;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 23;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200035______;Malterhausen;122828;2;35;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 30;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200038______;Malterhausen;122828;2;38;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 31;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200039______;Malterhausen;122828;2;39;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 32;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200040______;Malterhausen;122828;2;40;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 33;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200042______;Malterhausen;122828;2;42;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200043______;Malterhausen;122828;2;43;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 33;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200044______;Malterhausen;122828;2;44;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 33;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200045______;Malterhausen;122828;2;45;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200046______;Malterhausen;122828;2;46;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 34;23118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;9793;
12282800200047______;Malterhausen;122828;2;47;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 35;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200048______;Malterhausen;122828;2;48;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 36;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;13;
12282800200049______;Malterhausen;122828;2;49;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200050______;Malterhausen;122828;2;50;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 36;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200051______;Malterhausen;122828;2;51;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002000520001__;Malterhausen;122828;2;52/1;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002000520002__;Malterhausen;122828;2;52/2;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002000520003__;Malterhausen;122828;2;52/3;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200054______;Malterhausen;122828;2;54;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 39;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200056______;Malterhausen;122828;2;56;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 41;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200059______;Malterhausen;122828;2;59;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 53;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200062______;Malterhausen;122828;2;62;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 56;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200063______;Malterhausen;122828;2;63;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 57;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200064______;Malterhausen;122828;2;64;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 58;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002000660001__;Malterhausen;122828;2;66/1;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 63;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002000660003__;Malterhausen;122828;2;66/3;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 60;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
