FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121942001000010001__;Laubst;121942;1;1/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 28;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100002______;Laubst;121942;1;2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 27;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;323;
12194200100003______;Laubst;121942;1;3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 26;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;373;
121942001000040001__;Laubst;121942;1;4/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 12 f;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000040002__;Laubst;121942;1;4/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 12 g;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100005______;Laubst;121942;1;5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße der Freundschaft;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;40;
121942001000080001__;Laubst;121942;1;8/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 15;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000080002__;Laubst;121942;1;8/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 15 a;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000090001__;Laubst;121942;1;9/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 16;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000090002__;Laubst;121942;1;9/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 24;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100010______;Laubst;121942;1;10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100011______;Laubst;121942;1;11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000120002__;Laubst;121942;1;12/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 23 c;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000120003__;Laubst;121942;1;12/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 23 b;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000120004__;Laubst;121942;1;12/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 23 a;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100013______;Laubst;121942;1;13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 22;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;293;
12194200100014______;Laubst;121942;1;14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 21;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;311;
12194200100015______;Laubst;121942;1;15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 20;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100016______;Laubst;121942;1;16;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 19;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100017______;Laubst;121942;1;17;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 18;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;781;
12194200100018______;Laubst;121942;1;18;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 17;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;733;
12194200100019______;Laubst;121942;1;19;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 16;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;532;
12194200100021______;Laubst;121942;1;21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße|Teich;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100022______;Laubst;121942;1;22;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 33;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100023______;Laubst;121942;1;23;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000240001__;Laubst;121942;1;24/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 12;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;386;
121942001000240002__;Laubst;121942;1;24/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;572;
12194200100025______;Laubst;121942;1;25;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 11;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;528;
12194200100026______;Laubst;121942;1;26;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 10;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;471;
12194200100027______;Laubst;121942;1;27;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 9;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;425;
12194200100028______;Laubst;121942;1;28;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;1350;
12194200100029______;Laubst;121942;1;29;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 8;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100030______;Laubst;121942;1;30;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;2069;
12194200100031______;Laubst;121942;1;31;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 7;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;1283;
12194200100032______;Laubst;121942;1;32;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 6;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;711;
12194200100033______;Laubst;121942;1;33;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 5;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100034______;Laubst;121942;1;34;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 6;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100037______;Laubst;121942;1;37;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100038______;Laubst;121942;1;38;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 1;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100039______;Laubst;121942;1;39;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100040______;Laubst;121942;1;40;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100041______;Laubst;121942;1;41;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 4 a;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100042______;Laubst;121942;1;42;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 4 b;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000430002__;Laubst;121942;1;43/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 7;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000430003__;Laubst;121942;1;43/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 5;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100044______;Laubst;121942;1;44;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 3;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000450001__;Laubst;121942;1;45/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 2 d;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000450003__;Laubst;121942;1;45/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 3;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000460001__;Laubst;121942;1;46/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 2;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000460002__;Laubst;121942;1;46/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 2 a;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001000460003__;Laubst;121942;1;46/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 2 b;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100047______;Laubst;121942;1;47;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 31;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;708;
12194200100048______;Laubst;121942;1;48;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 30;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;1099;
121942001000490001__;Laubst;121942;1;49/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Laubster Dorfstraße 29;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;216;
121942001000490002__;Laubst;121942;1;49/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 12 c;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;128;
12194200100052______;Laubst;121942;1;52;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Laubster Dorfstraße;11853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3075;
121942001000530001__;Laubst;121942;1;53/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 12;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;1018;
121942001000530002__;Laubst;121942;1;53/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 12 a;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100054______;Laubst;121942;1;54;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 11;5733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;1261;
12194200100055______;Laubst;121942;1;55;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;6620;
12194200100056______;Laubst;121942;1;56;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;20945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8096;
12194200100057______;Laubst;121942;1;57;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;21017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6842;
12194200100058______;Laubst;121942;1;58;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;252;
12194200100059______;Laubst;121942;1;59;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125|Straße der Freundschaft;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100060______;Laubst;121942;1;60;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;10169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4838;
12194200100061______;Laubst;121942;1;61;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;7765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3937;
12194200100062______;Laubst;121942;1;62;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;6571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3528;
12194200100063______;Laubst;121942;1;63;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;13313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6764;
12194200100064______;Laubst;121942;1;64;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;7592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3756;
12194200100065______;Laubst;121942;1;65;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2497;
12194200100066______;Laubst;121942;1;66;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;5877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2874;
12194200100067______;Laubst;121942;1;67;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;15003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7262;
12194200100068______;Laubst;121942;1;68;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;9368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4905;
12194200100069______;Laubst;121942;1;69;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;9423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;4393;
12194200100070______;Laubst;121942;1;70;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Straße der Freundschaft;12164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;6112;
12194200100071______;Laubst;121942;1;71;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Straße der Freundschaft;9795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;5230;
121942001000720001__;Laubst;121942;1;72/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1530;
121942001000720002__;Laubst;121942;1;72/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 10;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;148;
12194200100073______;Laubst;121942;1;73;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße der Freundschaft 9;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1705;
