FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124732001000010001__;Schweinrich;124732;1;1/1;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 12;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;295;
12473200100002______;Schweinrich;124732;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 14;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1105;
12473200100003______;Schweinrich;124732;1;3;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 16;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;879;
124732001000040001__;Schweinrich;124732;1;4/1;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
124732001000040002__;Schweinrich;124732;1;4/2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 18;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;534;
12473200100005______;Schweinrich;124732;1;5;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 20;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;215;
12473200100006______;Schweinrich;124732;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 22;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;230;
12473200100007______;Schweinrich;124732;1;7;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 24;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;383;
12473200100008______;Schweinrich;124732;1;8;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100009______;Schweinrich;124732;1;9;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;8;
12473200100010______;Schweinrich;124732;1;10;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 27;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100012______;Schweinrich;124732;1;12;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dranser See;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
124732001000130002__;Schweinrich;124732;1;13/2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 28;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000130003__;Schweinrich;124732;1;13/3;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 A;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|25|5;438;
124732001000150007__;Schweinrich;124732;1;15/7;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 E;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|5;37;
124732001000150008__;Schweinrich;124732;1;15/8;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 D;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;2;
124732001000150009__;Schweinrich;124732;1;15/9;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 F;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;44;
124732001000150010__;Schweinrich;124732;1;15/10;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dranser See;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|5;51;
124732001000150011__;Schweinrich;124732;1;15/11;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 G;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;68;
124732001000150012__;Schweinrich;124732;1;15/12;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 H;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;43;
124732001000150013__;Schweinrich;124732;1;15/13;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 I;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;29;
124732001000150014__;Schweinrich;124732;1;15/14;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;55;
124732001000150015__;Schweinrich;124732;1;15/15;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 E;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;19;
124732001000150016__;Schweinrich;124732;1;15/16;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 D;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;55;
124732001000150017__;Schweinrich;124732;1;15/17;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 C;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;52;
124732001000150018__;Schweinrich;124732;1;15/18;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 B;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000150019__;Schweinrich;124732;1;15/19;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|25;9;
124732001000150020__;Schweinrich;124732;1;15/20;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 I;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;12;
124732001000150021__;Schweinrich;124732;1;15/21;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 30;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100017______;Schweinrich;124732;1;17;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|25|5;949;
12473200100018______;Schweinrich;124732;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 31;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100019______;Schweinrich;124732;1;19;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 26 A;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100020______;Schweinrich;124732;1;20;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 26;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100021______;Schweinrich;124732;1;21;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 32;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;3635;
12473200100023______;Schweinrich;124732;1;23;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;308;
12473200100024______;Schweinrich;124732;1;24;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 36;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;303;
124732001000250001__;Schweinrich;124732;1;25/1;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 36;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000250002__;Schweinrich;124732;1;25/2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 36;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1251;
12473200100026______;Schweinrich;124732;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;226;
12473200100027______;Schweinrich;124732;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;215;
12473200100028______;Schweinrich;124732;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;237;
12473200100029______;Schweinrich;124732;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 38;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;436;
12473200100030______;Schweinrich;124732;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;393;
12473200100034______;Schweinrich;124732;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße;6875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100035______;Schweinrich;124732;1;35;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;576;
12473200100036______;Schweinrich;124732;1;36;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;452;
12473200100037______;Schweinrich;124732;1;37;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100038______;Schweinrich;124732;1;38;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse 2;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100039______;Schweinrich;124732;1;39;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse 2;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1666;
124732001000400002__;Schweinrich;124732;1;40/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;788;
12473200100041______;Schweinrich;124732;1;41;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 14;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;751;
12473200100042______;Schweinrich;124732;1;42;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 13;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;511;
124732001000430001__;Schweinrich;124732;1;43/1;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 12;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000430002__;Schweinrich;124732;1;43/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;566;
12473200100044______;Schweinrich;124732;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 11;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;643;
12473200100045______;Schweinrich;124732;1;45;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 10;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;611;
12473200100046______;Schweinrich;124732;1;46;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 9;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;736;
12473200100047______;Schweinrich;124732;1;47;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 7;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;565;
12473200100049______;Schweinrich;124732;1;49;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 3;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000500003__;Schweinrich;124732;1;50/3;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 14;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000510001__;Schweinrich;124732;1;51/1;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 14;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000510002__;Schweinrich;124732;1;51/2;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 1;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100053______;Schweinrich;124732;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 12;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100054______;Schweinrich;124732;1;54;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 11;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100055______;Schweinrich;124732;1;55;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße;7019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1252;
12473200100056______;Schweinrich;124732;1;56;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 10;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100057______;Schweinrich;124732;1;57;Wittstock/Dosse;Ostprignitz-Ruppin;An der Tannenstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100059______;Schweinrich;124732;1;59;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 6;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000600001__;Schweinrich;124732;1;60/1;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 5;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100061______;Schweinrich;124732;1;61;Wittstock/Dosse;Ostprignitz-Ruppin;An der Tannenstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;370;
124732001000620001__;Schweinrich;124732;1;62/1;Wittstock/Dosse;Ostprignitz-Ruppin;An der Tannenstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;359;
124732001000620002__;Schweinrich;124732;1;62/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Tannenstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;359;
12473200100063______;Schweinrich;124732;1;63;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;925;
12473200100064______;Schweinrich;124732;1;64;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;348;
12473200100065______;Schweinrich;124732;1;65;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;191;
12473200100066______;Schweinrich;124732;1;66;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;184;
124732001000670001__;Schweinrich;124732;1;67/1;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;773;
124732001000670002__;Schweinrich;124732;1;67/2;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;455;
12473200100068______;Schweinrich;124732;1;68;Wittstock/Dosse;Ostprignitz-Ruppin;Ruhegasse;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100070______;Schweinrich;124732;1;70;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 35;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1256;
