FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12854300100001______;Zechow;128543;1;1;Rheinsberg;Ostprignitz-Ruppin;Zechow;161570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100002______;Zechow;128543;1;2;Rheinsberg;Ostprignitz-Ruppin;Nördlich des Weges von Zühlen;266500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100003______;Zechow;128543;1;3;Rheinsberg;Ostprignitz-Ruppin;Zechow;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100004______;Zechow;128543;1;4;Rheinsberg;Ostprignitz-Ruppin;Zechow;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;224;
128543001000050001__;Zechow;128543;1;5/1;Rheinsberg;Ostprignitz-Ruppin;Zechower Berge;20303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543001000050002__;Zechow;128543;1;5/2;Rheinsberg;Ostprignitz-Ruppin;Zechower Berge;32417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100006______;Zechow;128543;1;6;Rheinsberg;Ostprignitz-Ruppin;Zechow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100008______;Zechow;128543;1;8;Rheinsberg;Ostprignitz-Ruppin;Zechow;181142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100009______;Zechow;128543;1;9;Rheinsberg;Ostprignitz-Ruppin;Zechow;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100010______;Zechow;128543;1;10;Rheinsberg;Ostprignitz-Ruppin;Zechow;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100011______;Zechow;128543;1;11;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;66504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7028;
12854300100012______;Zechow;128543;1;12;Rheinsberg;Ostprignitz-Ruppin;Zechow;65848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5932;
12854300100013______;Zechow;128543;1;13;Rheinsberg;Ostprignitz-Ruppin;Zechow;125260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15723;
12854300100014______;Zechow;128543;1;14;Rheinsberg;Ostprignitz-Ruppin;Zechow;25910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1753;
12854300100015______;Zechow;128543;1;15;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;52494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10694;
12854300100016______;Zechow;128543;1;16;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;45626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12457;
12854300100017______;Zechow;128543;1;17;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;39450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10547;
12854300100018______;Zechow;128543;1;18;Rheinsberg;Ostprignitz-Ruppin;Zechow;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;354;
12854300100019______;Zechow;128543;1;19;Rheinsberg;Ostprignitz-Ruppin;Zechow;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1046;
12854300100020______;Zechow;128543;1;20;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Braunsberg;13018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3312;
12854300100021______;Zechow;128543;1;21;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Braunsberg;11676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2876;
12854300100022______;Zechow;128543;1;22;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Braunsberg;15560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3423;
12854300100023______;Zechow;128543;1;23;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Braunsberg;9899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2178;
12854300100024______;Zechow;128543;1;24;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Braunsberg;15392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3402;
12854300100025______;Zechow;128543;1;25;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;8686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2166;
12854300100026______;Zechow;128543;1;26;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;15633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3719;
12854300100027______;Zechow;128543;1;27;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1288;
12854300100028______;Zechow;128543;1;28;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunberger Weg;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1903;
12854300100029______;Zechow;128543;1;29;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Wege;26478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5704;
12854300100030______;Zechow;128543;1;30;Rheinsberg;Ostprignitz-Ruppin;Zechow;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;98;
12854300100031______;Zechow;128543;1;31;Rheinsberg;Ostprignitz-Ruppin;Zechow;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;571;
12854300100032______;Zechow;128543;1;32;Rheinsberg;Ostprignitz-Ruppin;Zechow;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100033______;Zechow;128543;1;33;Rheinsberg;Ostprignitz-Ruppin;Zechow;6586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100034______;Zechow;128543;1;34;Rheinsberg;Ostprignitz-Ruppin;Zechow;8671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100035______;Zechow;128543;1;35;Rheinsberg;Ostprignitz-Ruppin;Zechow;8977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100036______;Zechow;128543;1;36;Rheinsberg;Ostprignitz-Ruppin;Zechow;8041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100037______;Zechow;128543;1;37;Rheinsberg;Ostprignitz-Ruppin;Zechow;13221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100038______;Zechow;128543;1;38;Rheinsberg;Ostprignitz-Ruppin;Zechow;13149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3085;
12854300100039______;Zechow;128543;1;39;Rheinsberg;Ostprignitz-Ruppin;Zechow;13232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2692;
12854300100040______;Zechow;128543;1;40;Rheinsberg;Ostprignitz-Ruppin;Zechow;12785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2198;
12854300100041______;Zechow;128543;1;41;Rheinsberg;Ostprignitz-Ruppin;Zechow;14084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2153;
12854300100042______;Zechow;128543;1;42;Rheinsberg;Ostprignitz-Ruppin;Zechow;83635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15334;
12854300100044______;Zechow;128543;1;44;Rheinsberg;Ostprignitz-Ruppin;K 6813;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100045______;Zechow;128543;1;45;Rheinsberg;Ostprignitz-Ruppin;Zechow;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100046______;Zechow;128543;1;46;Rheinsberg;Ostprignitz-Ruppin;Am See;65825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100047______;Zechow;128543;1;47;Rheinsberg;Ostprignitz-Ruppin;Am See|K 6813;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100048______;Zechow;128543;1;48;Rheinsberg;Ostprignitz-Ruppin;Zechow;6651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100050______;Zechow;128543;1;50;Rheinsberg;Ostprignitz-Ruppin;Zechow;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100052______;Zechow;128543;1;52;Rheinsberg;Ostprignitz-Ruppin;Zechower Heide;294914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100053______;Zechow;128543;1;53;Rheinsberg;Ostprignitz-Ruppin;Zechower Heide;40438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100054______;Zechow;128543;1;54;Rheinsberg;Ostprignitz-Ruppin;Zechower Berge;47500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;16;
12854300100055______;Zechow;128543;1;55;Rheinsberg;Ostprignitz-Ruppin;Zechower Berge;31690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100056______;Zechow;128543;1;56;Rheinsberg;Ostprignitz-Ruppin;Zechower Berge;817168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2575;
12854300100057______;Zechow;128543;1;57;Rheinsberg;Ostprignitz-Ruppin;Zechower Berge;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100058______;Zechow;128543;1;58;Rheinsberg;Ostprignitz-Ruppin;Zechower Berge;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100059______;Zechow;128543;1;59;Rheinsberg;Ostprignitz-Ruppin;Zechower Berge;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100068______;Zechow;128543;1;68;Rheinsberg;Ostprignitz-Ruppin;Am See;8179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100069______;Zechow;128543;1;69;Rheinsberg;Ostprignitz-Ruppin;Am See 1;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100070______;Zechow;128543;1;70;Rheinsberg;Ostprignitz-Ruppin;Am See;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100071______;Zechow;128543;1;71;Rheinsberg;Ostprignitz-Ruppin;Am See;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300100072______;Zechow;128543;1;72;Rheinsberg;Ostprignitz-Ruppin;Am See|Teich;102523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200001______;Zechow;128543;2;1;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Schwanow;126330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;18185;
12854300200002______;Zechow;128543;2;2;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Wege;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5451;
12854300200003______;Zechow;128543;2;3;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;20490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4658;
12854300200004______;Zechow;128543;2;4;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;21755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4918;
12854300200005______;Zechow;128543;2;5;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Wege;12897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3132;
12854300200006______;Zechow;128543;2;6;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;12979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3189;
12854300200007______;Zechow;128543;2;7;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;35647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7369;
12854300200008______;Zechow;128543;2;8;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;34255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7321;
12854300200009______;Zechow;128543;2;9;Rheinsberg;Ostprignitz-Ruppin;Zechow;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;339;
12854300200010______;Zechow;128543;2;10;Rheinsberg;Ostprignitz-Ruppin;Zechow;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200011______;Zechow;128543;2;11;Rheinsberg;Ostprignitz-Ruppin;Zechow;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200012______;Zechow;128543;2;12;Rheinsberg;Ostprignitz-Ruppin;Zechow;16926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200013______;Zechow;128543;2;13;Rheinsberg;Ostprignitz-Ruppin;Zechow;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;607;
12854300200014______;Zechow;128543;2;14;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;9974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1949;
12854300200015______;Zechow;128543;2;15;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;31649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4690;
12854300200016______;Zechow;128543;2;16;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;32086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5056;
12854300200017______;Zechow;128543;2;17;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;10478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1893;
12854300200018______;Zechow;128543;2;18;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1387;
12854300200019______;Zechow;128543;2;19;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;17933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3814;
12854300200020______;Zechow;128543;2;20;Rheinsberg;Ostprignitz-Ruppin;Zechow;13368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200021______;Zechow;128543;2;21;Rheinsberg;Ostprignitz-Ruppin;Zechow;14693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200022______;Zechow;128543;2;22;Rheinsberg;Ostprignitz-Ruppin;Zechow;11058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200023______;Zechow;128543;2;23;Rheinsberg;Ostprignitz-Ruppin;Zechow;16317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200024______;Zechow;128543;2;24;Rheinsberg;Ostprignitz-Ruppin;Zechow;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200025______;Zechow;128543;2;25;Rheinsberg;Ostprignitz-Ruppin;Zechow;16057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200026______;Zechow;128543;2;26;Rheinsberg;Ostprignitz-Ruppin;Zechow;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;245;
12854300200027______;Zechow;128543;2;27;Rheinsberg;Ostprignitz-Ruppin;Zechow;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1190;
12854300200028______;Zechow;128543;2;28;Rheinsberg;Ostprignitz-Ruppin;Zechow;14323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2432;
12854300200029______;Zechow;128543;2;29;Rheinsberg;Ostprignitz-Ruppin;Zechow;11057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200030______;Zechow;128543;2;30;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2670;
12854300200031______;Zechow;128543;2;31;Rheinsberg;Ostprignitz-Ruppin;Zwischen Schwanow und Braunsberger Weg;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1894;
12854300200032______;Zechow;128543;2;32;Rheinsberg;Ostprignitz-Ruppin;Zechow;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200033______;Zechow;128543;2;33;Rheinsberg;Ostprignitz-Ruppin;Zechow;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;110;
12854300200034______;Zechow;128543;2;34;Rheinsberg;Ostprignitz-Ruppin;Zechow;29330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1270;
