FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123852001000010001__;Schäpe;123852;1;1/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000010002__;Schäpe;123852;1;1/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000010003__;Schäpe;123852;1;1/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100002______;Schäpe;123852;1;2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100004______;Schäpe;123852;1;4;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100005______;Schäpe;123852;1;5;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;7381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000060001__;Schäpe;123852;1;6/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000060002__;Schäpe;123852;1;6/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100007______;Schäpe;123852;1;7;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000080001__;Schäpe;123852;1;8/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000080003__;Schäpe;123852;1;8/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000080004__;Schäpe;123852;1;8/4;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000090001__;Schäpe;123852;1;9/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000090003__;Schäpe;123852;1;9/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000090004__;Schäpe;123852;1;9/4;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;6089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000100001__;Schäpe;123852;1;10/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000100002__;Schäpe;123852;1;10/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;11137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000100003__;Schäpe;123852;1;10/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;32530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000110001__;Schäpe;123852;1;11/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000110002__;Schäpe;123852;1;11/2;Beelitz;Potsdam-Mittelmark;die hintersten Pläne;9181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000110003__;Schäpe;123852;1;11/3;Beelitz;Potsdam-Mittelmark;die hintersten Pläne;64772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000120001__;Schäpe;123852;1;12/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000120002__;Schäpe;123852;1;12/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;13862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100013______;Schäpe;123852;1;13;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;3794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000140001__;Schäpe;123852;1;14/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000140002__;Schäpe;123852;1;14/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;8668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000150001__;Schäpe;123852;1;15/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000150002__;Schäpe;123852;1;15/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000160001__;Schäpe;123852;1;16/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000160003__;Schäpe;123852;1;16/3;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000160004__;Schäpe;123852;1;16/4;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;11617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000180001__;Schäpe;123852;1;18/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000180002__;Schäpe;123852;1;18/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000190001__;Schäpe;123852;1;19/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000190002__;Schäpe;123852;1;19/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000200001__;Schäpe;123852;1;20/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000200002__;Schäpe;123852;1;20/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100021______;Schäpe;123852;1;21;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;9340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000220001__;Schäpe;123852;1;22/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000220002__;Schäpe;123852;1;22/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000230001__;Schäpe;123852;1;23/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000230002__;Schäpe;123852;1;23/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100024______;Schäpe;123852;1;24;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100026______;Schäpe;123852;1;26;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100027______;Schäpe;123852;1;27;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;5307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100028______;Schäpe;123852;1;28;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;5486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100029______;Schäpe;123852;1;29;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;50432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100030______;Schäpe;123852;1;30;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;14107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000320002__;Schäpe;123852;1;32/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Kaniner Weg 1;639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852001000320003__;Schäpe;123852;1;32/3;Beelitz;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim|Eisenbahn|Weg;61977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100033______;Schäpe;123852;1;33;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100038______;Schäpe;123852;1;38;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100040______;Schäpe;123852;1;40;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;6132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100041______;Schäpe;123852;1;41;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100042______;Schäpe;123852;1;42;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100043______;Schäpe;123852;1;43;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100044______;Schäpe;123852;1;44;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100045______;Schäpe;123852;1;45;Beelitz;Potsdam-Mittelmark;die mittelsten Pläne;3853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100046______;Schäpe;123852;1;46;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;55780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100047______;Schäpe;123852;1;47;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;20822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100048______;Schäpe;123852;1;48;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;6761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100049______;Schäpe;123852;1;49;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;22502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100050______;Schäpe;123852;1;50;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;21380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100051______;Schäpe;123852;1;51;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;73032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100052______;Schäpe;123852;1;52;Beelitz;Potsdam-Mittelmark;Die mittelsten Pläne|Gemarkung Schäpe;73484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100054______;Schäpe;123852;1;54;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100055______;Schäpe;123852;1;55;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;96770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100056______;Schäpe;123852;1;56;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;9308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100057______;Schäpe;123852;1;57;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100058______;Schäpe;123852;1;58;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100059______;Schäpe;123852;1;59;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;8320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100060______;Schäpe;123852;1;60;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;11663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100061______;Schäpe;123852;1;61;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;24538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100062______;Schäpe;123852;1;62;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;143207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100063______;Schäpe;123852;1;63;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;151701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100064______;Schäpe;123852;1;64;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100065______;Schäpe;123852;1;65;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;25892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100066______;Schäpe;123852;1;66;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;7656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100067______;Schäpe;123852;1;67;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;91429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100068______;Schäpe;123852;1;68;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;23713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100069______;Schäpe;123852;1;69;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100070______;Schäpe;123852;1;70;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100071______;Schäpe;123852;1;71;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;5885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100072______;Schäpe;123852;1;72;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100073______;Schäpe;123852;1;73;Beelitz;Potsdam-Mittelmark;Die hintersten Pläne|Gemarkung Schäpe;100053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100074______;Schäpe;123852;1;74;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;43310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100075______;Schäpe;123852;1;75;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100076______;Schäpe;123852;1;76;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;5945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100077______;Schäpe;123852;1;77;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;45070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100078______;Schäpe;123852;1;78;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;87765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100079______;Schäpe;123852;1;79;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;74332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100080______;Schäpe;123852;1;80;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;23909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100081______;Schäpe;123852;1;81;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;41053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100082______;Schäpe;123852;1;82;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;87048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100083______;Schäpe;123852;1;83;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;5242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100084______;Schäpe;123852;1;84;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;76845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100085______;Schäpe;123852;1;85;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100086______;Schäpe;123852;1;86;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;56665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100087______;Schäpe;123852;1;87;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;9643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100088______;Schäpe;123852;1;88;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;100261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100089______;Schäpe;123852;1;89;Beelitz;Potsdam-Mittelmark;die mittelsten Pläne;113175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100090______;Schäpe;123852;1;90;Beelitz;Potsdam-Mittelmark;die mittelsten Pläne;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100091______;Schäpe;123852;1;91;Beelitz;Potsdam-Mittelmark;die mittelsten Pläne;112300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100092______;Schäpe;123852;1;92;Beelitz;Potsdam-Mittelmark;die mittelsten Pläne;9547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100093______;Schäpe;123852;1;93;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;46465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200100094______;Schäpe;123852;1;94;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;112594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200002______;Schäpe;123852;2;2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200003______;Schäpe;123852;2;3;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200004______;Schäpe;123852;2;4;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;82263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200005______;Schäpe;123852;2;5;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;59475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200006______;Schäpe;123852;2;6;Beelitz;Potsdam-Mittelmark;Die mittelsten Pläne;9674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200007______;Schäpe;123852;2;7;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;1124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200008______;Schäpe;123852;2;8;Beelitz;Potsdam-Mittelmark;Die mittelsten Pläne;35135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200009______;Schäpe;123852;2;9;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;184851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200015______;Schäpe;123852;2;15;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;38510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200016______;Schäpe;123852;2;16;Beelitz;Potsdam-Mittelmark;Die mittelsten Pläne|Gemarkung Schäpe;161260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200018______;Schäpe;123852;2;18;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200021______;Schäpe;123852;2;21;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;29314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200022______;Schäpe;123852;2;22;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;28911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
