FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206600100002______;Klobbicke;122066;1;2;Breydin;Barnim;Der hintere Rittertempel|Forstabteilung 355|Forstabteilung 356;51499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;649;
12206600100004______;Klobbicke;122066;1;4;Breydin;Barnim;Forstabteilung 356|Rittertempel;59480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100005______;Klobbicke;122066;1;5;Breydin;Barnim;Weg;13120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
122066001000060001__;Klobbicke;122066;1;6/1;Breydin;Barnim;Der hintere Rittertempel|Forstabteilung 355|Forstabteilung 356;142890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2610;
122066001000060002__;Klobbicke;122066;1;6/2;Breydin;Barnim;Der vordere Rittertempel|Forstabteilung 355;184820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100009______;Klobbicke;122066;1;9;Breydin;Barnim;Weg;15520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100014______;Klobbicke;122066;1;14;Breydin;Barnim;Trampgrabenstücke;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12206600100016______;Klobbicke;122066;1;16;Breydin;Barnim;Trampgrabenstücke;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12206600100018______;Klobbicke;122066;1;18;Breydin;Barnim;Weg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;297;
12206600100020______;Klobbicke;122066;1;20;Breydin;Barnim;Hinterste Bullenwinkelstücke;32580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10146;
12206600100022______;Klobbicke;122066;1;22;Breydin;Barnim;Ohne Bezeichnung;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;271;
12206600100023______;Klobbicke;122066;1;23;Breydin;Barnim;Stierenpfuhlenden;27490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9425;
12206600100024______;Klobbicke;122066;1;24;Breydin;Barnim;Stierenpfuhlenden;27490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7665;
12206600100025______;Klobbicke;122066;1;25;Breydin;Barnim;Weg;1770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12206600100026______;Klobbicke;122066;1;26;Breydin;Barnim;Trampgräbenflecken;38822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9114;
12206600100027______;Klobbicke;122066;1;27;Breydin;Barnim;Trampgräbenflecken;38822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12897;
12206600100028______;Klobbicke;122066;1;28;Breydin;Barnim;Trampgräbenflecken;30747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9228;
12206600100029______;Klobbicke;122066;1;29;Breydin;Barnim;Trampgräbenflecken;23905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5859;
12206600100030______;Klobbicke;122066;1;30;Breydin;Barnim;Trampgräbenflecken;5942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12206600100031______;Klobbicke;122066;1;31;Breydin;Barnim;Weg;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12206600100032______;Klobbicke;122066;1;32;Breydin;Barnim;Hufen;53650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13050;
12206600100033______;Klobbicke;122066;1;33;Breydin;Barnim;Hufen;39820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8466;
12206600100034______;Klobbicke;122066;1;34;Breydin;Barnim;Forstabteilung 353|Schauenberge;15400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100035______;Klobbicke;122066;1;35;Breydin;Barnim;Weg;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12206600100036______;Klobbicke;122066;1;36;Breydin;Barnim;Der vordere Rittertempel|Forstabteilung 353;66310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100037______;Klobbicke;122066;1;37;Breydin;Barnim;Der vordere Rittertempel|Forstabteilung 353;19150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12206600100038______;Klobbicke;122066;1;38;Breydin;Barnim;Forstabteilung 353|Schauenberge;30840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100042______;Klobbicke;122066;1;42;Breydin;Barnim;Schauenberge;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100043______;Klobbicke;122066;1;43;Breydin;Barnim;Forstabteilung 351|Forstabteilung 353|Pfannstücken;17760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100044______;Klobbicke;122066;1;44;Breydin;Barnim;Pfannstücken;24580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100047______;Klobbicke;122066;1;47;Breydin;Barnim;Weg;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066001000480001__;Klobbicke;122066;1;48/1;Breydin;Barnim;Forstabteilung 353|Schauenberge;20088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100049______;Klobbicke;122066;1;49;Breydin;Barnim;Forstabteilung 351|Forstabteilung 353;19100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;823;
12206600100051______;Klobbicke;122066;1;51;Breydin;Barnim;Forstabteilung 351;17640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1428;
12206600100052______;Klobbicke;122066;1;52;Breydin;Barnim;Weg;4510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
12206600100053______;Klobbicke;122066;1;53;Breydin;Barnim;Forstabteilung 351|Trampgräbenflecken;15666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2372;
12206600100054______;Klobbicke;122066;1;54;Breydin;Barnim;Birktränken|Forstabteilung 351;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100055______;Klobbicke;122066;1;55;Breydin;Barnim;Trampgrabenstücke;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12206600100058______;Klobbicke;122066;1;58;Breydin;Barnim;Der hintere Rittertempel|Forstabteilung 355|Forstabteilung 356;18359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100059______;Klobbicke;122066;1;59;Breydin;Barnim;Der hintere Rittertempel|Forstabteilung 355|Forstabteilung 356;87781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100060______;Klobbicke;122066;1;60;Breydin;Barnim;Der hintere Rittertempel|Forstabteilung 355|Forstabteilung 356;49953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100061______;Klobbicke;122066;1;61;Breydin;Barnim;Forstabteilung 355|Forstabteilung 356|Rittertempel;79268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100062______;Klobbicke;122066;1;62;Breydin;Barnim;Der hintere Rittertempel|Forstabteilung 355;4477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100063______;Klobbicke;122066;1;63;Breydin;Barnim;Der vordere Rittertempel|Forstabteilung 353|Forstabteilung 354|Forstabteilung 355;86653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1597;
12206600100064______;Klobbicke;122066;1;64;Breydin;Barnim;Weg;1985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100065______;Klobbicke;122066;1;65;Breydin;Barnim;Weg;3564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100066______;Klobbicke;122066;1;66;Breydin;Barnim;Weg;4441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100067______;Klobbicke;122066;1;67;Breydin;Barnim;Forstabteilung 354|Trampgrabenstücke;664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100068______;Klobbicke;122066;1;68;Breydin;Barnim;Forstabteilung 354|Trampgrabenstücke;55084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12206600100069______;Klobbicke;122066;1;69;Breydin;Barnim;Forstabteilung 354|Trampgrabenstücke;4991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100070______;Klobbicke;122066;1;70;Breydin;Barnim;Forstabteilung 353|Forstabteilung 354|Trampgrabenstücke;42521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3048;
12206600100071______;Klobbicke;122066;1;71;Breydin;Barnim;Forstabteilung 354|Trampgrabenstücke;12515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100072______;Klobbicke;122066;1;72;Breydin;Barnim;Trampgrabenstücke;43625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6639;
12206600100073______;Klobbicke;122066;1;73;Breydin;Barnim;Forstabteilung 354|Trampgrabenstücke;13518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100074______;Klobbicke;122066;1;74;Breydin;Barnim;Trampgrabenstücke;67263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13478;
12206600100075______;Klobbicke;122066;1;75;Breydin;Barnim;Forstabteilung 354|Trampgrabenstücke;703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100076______;Klobbicke;122066;1;76;Breydin;Barnim;Trampgrabenstücke;45988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8821;
12206600100077______;Klobbicke;122066;1;77;Breydin;Barnim;Trampgrabenstücke;34092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7009;
12206600100078______;Klobbicke;122066;1;78;Breydin;Barnim;Trampgrabenstücke;717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100079______;Klobbicke;122066;1;79;Breydin;Barnim;Trampgrabenstücke;39363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8889;
12206600100080______;Klobbicke;122066;1;80;Breydin;Barnim;Trampgrabenstücke;37700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8080;
12206600100081______;Klobbicke;122066;1;81;Breydin;Barnim;Trampgrabenstücke;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
12206600100082______;Klobbicke;122066;1;82;Breydin;Barnim;Trampgrabenstücke;74500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;17006;
12206600100083______;Klobbicke;122066;1;83;Breydin;Barnim;Schmale Bullenwinkelstücke;52389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;10403;
12206600100084______;Klobbicke;122066;1;84;Breydin;Barnim;Stierenpfuhlenden;23773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4165;
12206600100085______;Klobbicke;122066;1;85;Breydin;Barnim;Trampgräbenflecken;20448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3128;
12206600100086______;Klobbicke;122066;1;86;Breydin;Barnim;Forstabteilung 353|Schauenberge;3478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100087______;Klobbicke;122066;1;87;Breydin;Barnim;Forstabteilung 353|Schauenberge;32802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100088______;Klobbicke;122066;1;88;Breydin;Barnim;Forstabteilung 353|Schauenberge;284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100089______;Klobbicke;122066;1;89;Breydin;Barnim;Forstabteilung 353|Schauenberge;3636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100090______;Klobbicke;122066;1;90;Breydin;Barnim;Forstabteilung 353|Schauenberge;38290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100091______;Klobbicke;122066;1;91;Breydin;Barnim;Forstabteilung 353|Schauenberge;4274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100092______;Klobbicke;122066;1;92;Breydin;Barnim;Forstabteilung 353|Schauenberge;1650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100093______;Klobbicke;122066;1;93;Breydin;Barnim;Forstabteilung 353|Schauenberge;36230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100094______;Klobbicke;122066;1;94;Breydin;Barnim;Forstabteilung 353|Schauenberge;12589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100095______;Klobbicke;122066;1;95;Breydin;Barnim;Forstabteilung 353|Schauenberge;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100096______;Klobbicke;122066;1;96;Breydin;Barnim;Forstabteilung 353|Schauenberge;635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100097______;Klobbicke;122066;1;97;Breydin;Barnim;Forstabteilung 353|Schauenberge;29123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100098______;Klobbicke;122066;1;98;Breydin;Barnim;Forstabteilung 353|Schauenberge;11242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100099______;Klobbicke;122066;1;99;Breydin;Barnim;Forstabteilung 353|Schauenberge;3108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100100______;Klobbicke;122066;1;100;Breydin;Barnim;Forstabteilung 353|Schauenberge;28020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100101______;Klobbicke;122066;1;101;Breydin;Barnim;Forstabteilung 353|Schauenberge;15611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100102______;Klobbicke;122066;1;102;Breydin;Barnim;Forstabteilung 353|Schauenberge;14367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100103______;Klobbicke;122066;1;103;Breydin;Barnim;Forstabteilung 353|Schauenberge;72594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100104______;Klobbicke;122066;1;104;Breydin;Barnim;Ohne Bezeichnung;1272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100105______;Klobbicke;122066;1;105;Breydin;Barnim;Birktränken;1088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100106______;Klobbicke;122066;1;106;Breydin;Barnim;Trampgraben;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100107______;Klobbicke;122066;1;107;Breydin;Barnim;Alter Trampegraben;1211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100108______;Klobbicke;122066;1;108;Breydin;Barnim;Forstabteilung 354|Trampgrabenstücke;13208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100109______;Klobbicke;122066;1;109;Breydin;Barnim;Forstabteilung 354|Trampgrabenstücke;49142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4873;
12206600100110______;Klobbicke;122066;1;110;Breydin;Barnim;Alter Trampegraben;2172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100111______;Klobbicke;122066;1;111;Breydin;Barnim;Forstabteilung 353|Schauenberge;3606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600100112______;Klobbicke;122066;1;112;Breydin;Barnim;Nonnenfließ;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200001______;Klobbicke;122066;2;1;Breydin;Barnim;Birktränken|Forstabteilung 351;25150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200004______;Klobbicke;122066;2;4;Breydin;Barnim;Birktränken|Forstabteilung 351;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002000050002__;Klobbicke;122066;2;5/2;Breydin;Barnim;Birktränken|Forstabteilung 351;26929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
122066002000050003__;Klobbicke;122066;2;5/3;Breydin;Barnim;Birktränken|Forstabteilung 351;8193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
122066002000050004__;Klobbicke;122066;2;5/4;Breydin;Barnim;Birktränken|Forstabteilung 351;4288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12206600200006______;Klobbicke;122066;2;6;Breydin;Barnim;Birktränken|Forstabteilung 351;103740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;532;
122066002000070002__;Klobbicke;122066;2;7/2;Breydin;Barnim;Birktränken;436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
122066002000070003__;Klobbicke;122066;2;7/3;Breydin;Barnim;Forstabteilung 351;4022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
122066002000070004__;Klobbicke;122066;2;7/4;Breydin;Barnim;Birktränken;582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
122066002000080001__;Klobbicke;122066;2;8/1;Breydin;Barnim;Forstabteilung 351;2252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
122066002000080002__;Klobbicke;122066;2;8/2;Breydin;Barnim;Forstabteilung 351;29488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4055;
12206600200010______;Klobbicke;122066;2;10;Breydin;Barnim;Hufen;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12206600200011______;Klobbicke;122066;2;11;Breydin;Barnim;Hufen;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200013______;Klobbicke;122066;2;13;Breydin;Barnim;Akazienweg|Neue Mühle;205810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;61705;
12206600200014______;Klobbicke;122066;2;14;Breydin;Barnim;Birktränken;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12206600200016______;Klobbicke;122066;2;16;Breydin;Barnim;Birktränken|Forstabteilung 351;83750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9761;
12206600200017______;Klobbicke;122066;2;17;Breydin;Barnim;Birktränken|Forstabteilung 351;20720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
12206600200018______;Klobbicke;122066;2;18;Breydin;Barnim;Birktränken|Forstabteilung 351;4629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200020______;Klobbicke;122066;2;20;Breydin;Barnim;Birktränken|Forstabteilung 351;11747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200024______;Klobbicke;122066;2;24;Breydin;Barnim;Birktränken|Forstabteilung 351;774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200025______;Klobbicke;122066;2;25;Breydin;Barnim;Birktränken|Forstabteilung 351;3684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
12206600200026______;Klobbicke;122066;2;26;Breydin;Barnim;Birktränken|Forstabteilung 351;16987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200028______;Klobbicke;122066;2;28;Breydin;Barnim;Birktränken|Forstabteilung 351;4073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200029______;Klobbicke;122066;2;29;Breydin;Barnim;Birktränken|Forstabteilung 351;4228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200032______;Klobbicke;122066;2;32;Breydin;Barnim;Birktränken|Forstabteilung 351;804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12206600200033______;Klobbicke;122066;2;33;Breydin;Barnim;Birktränken|Forstabteilung 351;15600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12206600200034______;Klobbicke;122066;2;34;Breydin;Barnim;Birktränken|Forstabteilung 351;12125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1351;
12206600200035______;Klobbicke;122066;2;35;Breydin;Barnim;Birktränken|Forstabteilung 351;52926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3270;
12206600200036______;Klobbicke;122066;2;36;Breydin;Barnim;Birktränken|Weg;8884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12206600200037______;Klobbicke;122066;2;37;Breydin;Barnim;Birktränken;407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12206600200038______;Klobbicke;122066;2;38;Breydin;Barnim;Birktränken;496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12206600200039______;Klobbicke;122066;2;39;Breydin;Barnim;Birktränken|Weg;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12206600200041______;Klobbicke;122066;2;41;Breydin;Barnim;Die sechs Enden|Graben;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12206600200044______;Klobbicke;122066;2;44;Breydin;Barnim;Die sechs Enden;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200048______;Klobbicke;122066;2;48;Breydin;Barnim;Lindenstraße 10;23120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5830;
12206600200049______;Klobbicke;122066;2;49;Breydin;Barnim;Lindenstraße;13281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3530;
12206600200050______;Klobbicke;122066;2;50;Breydin;Barnim;Lindenstraße;1381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12206600200051______;Klobbicke;122066;2;51;Breydin;Barnim;Lindenstraße;39078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12047;
12206600200052______;Klobbicke;122066;2;52;Breydin;Barnim;Die sechs Enden;9586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3212;
12206600200053______;Klobbicke;122066;2;53;Breydin;Barnim;Die sechs Enden;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12206600200054______;Klobbicke;122066;2;54;Breydin;Barnim;Die sechs Enden;59292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19378;
12206600200055______;Klobbicke;122066;2;55;Breydin;Barnim;Eilf-Enden;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12206600200056______;Klobbicke;122066;2;56;Breydin;Barnim;Eilf-Enden;37900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14658;
12206600200057______;Klobbicke;122066;2;57;Breydin;Barnim;Lindenstraße 27;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200058______;Klobbicke;122066;2;58;Breydin;Barnim;Eilf-Enden;20251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8168;
12206600200059______;Klobbicke;122066;2;59;Breydin;Barnim;Eilf-Enden;51064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18318;
12206600200060______;Klobbicke;122066;2;60;Breydin;Barnim;Eilf-Enden;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12206600200061______;Klobbicke;122066;2;61;Breydin;Barnim;Eilf-Enden;2783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12206600200062______;Klobbicke;122066;2;62;Breydin;Barnim;Lindenstraße;18240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5910;
12206600200063______;Klobbicke;122066;2;63;Breydin;Barnim;Lindenstraße;18751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7467;
12206600200064______;Klobbicke;122066;2;64;Breydin;Barnim;Lindenstraße;2247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1011;
