FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123615001000020001__;Eichstädt;123615;1;2/1;Oberkrämer;Oberhavel;Ackerpläne;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;3151;
123615001000020002__;Eichstädt;123615;1;2/2;Oberkrämer;Oberhavel;Ackerpläne;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;1969;
123615001000020003__;Eichstädt;123615;1;2/3;Oberkrämer;Oberhavel;Ackerpläne;9739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;2293;
123615001000020004__;Eichstädt;123615;1;2/4;Oberkrämer;Oberhavel;Ackerpläne;9767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;2358;
123615001000020005__;Eichstädt;123615;1;2/5;Oberkrämer;Oberhavel;Ackerpläne;16793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;4476;
123615001000020006__;Eichstädt;123615;1;2/6;Oberkrämer;Oberhavel;Ackerpläne;9468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;2886;
12361500100005______;Eichstädt;123615;1;5;Oberkrämer;Oberhavel;Ackerpläne;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100006______;Eichstädt;123615;1;6;Oberkrämer;Oberhavel;Ackerpläne;11694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100007______;Eichstädt;123615;1;7;Oberkrämer;Oberhavel;Ackerpläne;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100008______;Eichstädt;123615;1;8;Oberkrämer;Oberhavel;Ackerpläne;23133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|31|32|38;7158;
123615001000090001__;Eichstädt;123615;1;9/1;Oberkrämer;Oberhavel;Ackerpläne;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615001000090002__;Eichstädt;123615;1;9/2;Oberkrämer;Oberhavel;Ackerpläne;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;279;
12361500100010______;Eichstädt;123615;1;10;Oberkrämer;Oberhavel;Ackerpläne;26452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;7658;
12361500100011______;Eichstädt;123615;1;11;Oberkrämer;Oberhavel;Ackerpläne;24409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;7854;
123615001000120001__;Eichstädt;123615;1;12/1;Oberkrämer;Oberhavel;Ackerpläne;12566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;3420;
123615001000120002__;Eichstädt;123615;1;12/2;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 11;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;352;
123615001000120003__;Eichstädt;123615;1;12/3;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 12;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;208;
123615001000120004__;Eichstädt;123615;1;12/4;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 14;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;210;
123615001000120005__;Eichstädt;123615;1;12/5;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 13;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;332;
123615001000120006__;Eichstädt;123615;1;12/6;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;84;
123615001000120007__;Eichstädt;123615;1;12/7;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 15;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;307;
123615001000120008__;Eichstädt;123615;1;12/8;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 16;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;215;
123615001000120009__;Eichstädt;123615;1;12/9;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 17;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;304;
12361500100013______;Eichstädt;123615;1;13;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|31|32|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615001000150001__;Eichstädt;123615;1;15/1;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;345;
123615001000150002__;Eichstädt;123615;1;15/2;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 10;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;107;
123615001000160001__;Eichstädt;123615;1;16/1;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;230;
123615001000160002__;Eichstädt;123615;1;16/2;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 9;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;269;
123615001000170001__;Eichstädt;123615;1;17/1;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 7;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;90;
123615001000170002__;Eichstädt;123615;1;17/2;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 8;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;105;
123615001000170003__;Eichstädt;123615;1;17/3;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 8;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;107;
123615001000180002__;Eichstädt;123615;1;18/2;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 7;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;50;
123615001000180003__;Eichstädt;123615;1;18/3;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 7 A;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;101;
123615001000180004__;Eichstädt;123615;1;18/4;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 6;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;202;
12361500100019______;Eichstädt;123615;1;19;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 5;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;278;
12361500100020______;Eichstädt;123615;1;20;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg 3;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;394;
12361500100022______;Eichstädt;123615;1;22;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg;14655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100023______;Eichstädt;123615;1;23;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100025______;Eichstädt;123615;1;25;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;20222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100026______;Eichstädt;123615;1;26;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;17541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100027______;Eichstädt;123615;1;27;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;14528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100028______;Eichstädt;123615;1;28;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;13915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100029______;Eichstädt;123615;1;29;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;18179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615001000300001__;Eichstädt;123615;1;30/1;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;10855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615001000310001__;Eichstädt;123615;1;31/1;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;10664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100032______;Eichstädt;123615;1;32;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;16519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100033______;Eichstädt;123615;1;33;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;19379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100034______;Eichstädt;123615;1;34;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100035______;Eichstädt;123615;1;35;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;18792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100036______;Eichstädt;123615;1;36;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;19226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100037______;Eichstädt;123615;1;37;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;20324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100038______;Eichstädt;123615;1;38;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100039______;Eichstädt;123615;1;39;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100040______;Eichstädt;123615;1;40;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615001000430001__;Eichstädt;123615;1;43/1;Oberkrämer;Oberhavel;Ackerpläne;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100044______;Eichstädt;123615;1;44;Oberkrämer;Oberhavel;Ackerpläne;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;464;
12361500100045______;Eichstädt;123615;1;45;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100046______;Eichstädt;123615;1;46;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100050______;Eichstädt;123615;1;50;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500100051______;Eichstädt;123615;1;51;Oberkrämer;Oberhavel;Die Kirchenheide, Ortsteil Eichstädt;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
