FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385900100003______;Sputendorf;123859;1;3;Stahnsdorf;Potsdam-Mittelmark;Landesstraße 40;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;907;
12385900100004______;Sputendorf;123859;1;4;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;2448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
12385900100005______;Sputendorf;123859;1;5;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
12385900100006______;Sputendorf;123859;1;6;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12385900100007______;Sputendorf;123859;1;7;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;2311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12385900100008______;Sputendorf;123859;1;8;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12385900100009______;Sputendorf;123859;1;9;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12385900100010______;Sputendorf;123859;1;10;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12385900100011______;Sputendorf;123859;1;11;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12385900100012______;Sputendorf;123859;1;12;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12385900100013______;Sputendorf;123859;1;13;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12385900100014______;Sputendorf;123859;1;14;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof;6907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1520;
12385900100016______;Sputendorf;123859;1;16;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;176;
12385900100017______;Sputendorf;123859;1;17;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;414;
12385900100018______;Sputendorf;123859;1;18;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;411;
12385900100019______;Sputendorf;123859;1;19;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof;1869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12385900100020______;Sputendorf;123859;1;20;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12385900100021______;Sputendorf;123859;1;21;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
12385900100022______;Sputendorf;123859;1;22;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
123859001000230001__;Sputendorf;123859;1;23/1;Stahnsdorf;Potsdam-Mittelmark;Die Kobolswinkel|Gemarkung Sputendorf;401688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859001000230003__;Sputendorf;123859;1;23/3;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof 1;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859001000230004__;Sputendorf;123859;1;23/4;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof 3|Marggraffshof 4|Marggraffshof 5|Marggraffshof 6|Marggraffshof 8|[... und weitere];4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859001000230007__;Sputendorf;123859;1;23/7;Stahnsdorf;Potsdam-Mittelmark;Die kurzen Lindberge|Marggraffshof|Weg;160458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;27840;
123859001000230008__;Sputendorf;123859;1;23/8;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;1076;
123859001000230009__;Sputendorf;123859;1;23/9;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof 2|Vorwerk Marggraffshof;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;459;
12385900100024______;Sputendorf;123859;1;24;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;56650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12869;
12385900100025______;Sputendorf;123859;1;25;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;274240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63889;
12385900100026______;Sputendorf;123859;1;26;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;10520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2403;
123859001000270001__;Sputendorf;123859;1;27/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;195500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859001000270002__;Sputendorf;123859;1;27/2;Stahnsdorf;Potsdam-Mittelmark;Die Vierruten|Gemarkung Sputendorf;120740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26314;
12385900100028______;Sputendorf;123859;1;28;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
12385900100029______;Sputendorf;123859;1;29;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859001000300001__;Sputendorf;123859;1;30/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;49840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900100031______;Sputendorf;123859;1;31;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;191440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44477;
12385900100032______;Sputendorf;123859;1;32;Stahnsdorf;Potsdam-Mittelmark;L 40|Landesstraße 40;35469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7616;
12385900100033______;Sputendorf;123859;1;33;Stahnsdorf;Potsdam-Mittelmark;Die langen Lindberge|Südöstlich des Ortes|Weg;322277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73715;
12385900100034______;Sputendorf;123859;1;34;Stahnsdorf;Potsdam-Mittelmark;L 40|Landesstraße 40;8205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900100035______;Sputendorf;123859;1;35;Stahnsdorf;Potsdam-Mittelmark;Südöstlich des Ortes|Weg;9285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900100036______;Sputendorf;123859;1;36;Stahnsdorf;Potsdam-Mittelmark;Südöstlich des Ortes;5295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900100037______;Sputendorf;123859;1;37;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;48881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9589;
12385900100038______;Sputendorf;123859;1;38;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;4949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859002000010002__;Sputendorf;123859;2;1/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;21500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4847;
123859002000010003__;Sputendorf;123859;2;1/3;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;22400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5047;
123859002000010004__;Sputendorf;123859;2;1/4;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Gräseberge;213000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45995;
123859002000010005__;Sputendorf;123859;2;1/5;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;2720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200002______;Sputendorf;123859;2;2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
123859002000030001__;Sputendorf;123859;2;3/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Lütte Hölzchen;101000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859002000030002__;Sputendorf;123859;2;3/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;10400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1914;
123859002000060001__;Sputendorf;123859;2;6/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;58800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859002000060002__;Sputendorf;123859;2;6/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Graben;264000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64280;
12385900200007______;Sputendorf;123859;2;7;Stahnsdorf;Potsdam-Mittelmark;Das Mittelfeld|Gemarkung Sputendorf|Weg;246720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58114;
123859002000080002__;Sputendorf;123859;2;8/2;Stahnsdorf;Potsdam-Mittelmark;Landesstraße 794;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859002000080006__;Sputendorf;123859;2;8/6;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;10006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;2502;
123859002000090001__;Sputendorf;123859;2;9/1;Stahnsdorf;Potsdam-Mittelmark;Landesstraße 794;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859002000090002__;Sputendorf;123859;2;9/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;44316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13124;
12385900200010______;Sputendorf;123859;2;10;Stahnsdorf;Potsdam-Mittelmark;Landesstraße 794;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859002000120001__;Sputendorf;123859;2;12/1;Stahnsdorf;Potsdam-Mittelmark;Landesstraße 794;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200014______;Sputendorf;123859;2;14;Stahnsdorf;Potsdam-Mittelmark;Die Querenden am großen Felde;99175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18131;
12385900200015______;Sputendorf;123859;2;15;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1027;
12385900200016______;Sputendorf;123859;2;16;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;103840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27842;
12385900200017______;Sputendorf;123859;2;17;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Graben|Weg;131920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
123859002000180001__;Sputendorf;123859;2;18/1;Stahnsdorf;Potsdam-Mittelmark;Landesstraße 794;781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859002000180002__;Sputendorf;123859;2;18/2;Stahnsdorf;Potsdam-Mittelmark;Landesstraße 794;3079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859002000190001__;Sputendorf;123859;2;19/1;Stahnsdorf;Potsdam-Mittelmark;Landesstraße 794;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200020______;Sputendorf;123859;2;20;Stahnsdorf;Potsdam-Mittelmark;L794;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200021______;Sputendorf;123859;2;21;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;279704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81906;
12385900200022______;Sputendorf;123859;2;22;Stahnsdorf;Potsdam-Mittelmark;L794;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200023______;Sputendorf;123859;2;23;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;6876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200024______;Sputendorf;123859;2;24;Stahnsdorf;Potsdam-Mittelmark;L794;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200025______;Sputendorf;123859;2;25;Stahnsdorf;Potsdam-Mittelmark;L794;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200026______;Sputendorf;123859;2;26;Stahnsdorf;Potsdam-Mittelmark;L794|Landesstraße 794;3615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200027______;Sputendorf;123859;2;27;Stahnsdorf;Potsdam-Mittelmark;Die Querenden am großen Felde|Gemarkung Sputendorf;188473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57661;
12385900200028______;Sputendorf;123859;2;28;Stahnsdorf;Potsdam-Mittelmark;L794;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200029______;Sputendorf;123859;2;29;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;24997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8516;
12385900200030______;Sputendorf;123859;2;30;Stahnsdorf;Potsdam-Mittelmark;L794;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200031______;Sputendorf;123859;2;31;Stahnsdorf;Potsdam-Mittelmark;Kreisstraße 6903|Wilhelm-Pieck-Straße;16484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;1;
12385900200032______;Sputendorf;123859;2;32;Stahnsdorf;Potsdam-Mittelmark;L794|Landesstraße 794;1382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200033______;Sputendorf;123859;2;33;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;4568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200034______;Sputendorf;123859;2;34;Stahnsdorf;Potsdam-Mittelmark;Die Gänse Berg Enden|Die Querenden am Mittelfelde|Gemarkung Sputendorf;260262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900200035______;Sputendorf;123859;2;35;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;50000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14484;
12385900200036______;Sputendorf;123859;2;36;Stahnsdorf;Potsdam-Mittelmark;Röhnfichten|Wilhelm-Pieck-Straße;133021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32055;
12385900300002______;Sputendorf;123859;3;2;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 32;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;304;
12385900300003______;Sputendorf;123859;3;3;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 31|Wilhelm-Pieck-Straße 31 A;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;506;
12385900300004______;Sputendorf;123859;3;4;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 30;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;460;
12385900300005______;Sputendorf;123859;3;5;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 29;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;334;
12385900300006______;Sputendorf;123859;3;6;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 28;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;366;
12385900300007______;Sputendorf;123859;3;7;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 27;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;336;
123859003000080003__;Sputendorf;123859;3;8/3;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 25 A;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000090001__;Sputendorf;123859;3;9/1;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 24;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300010______;Sputendorf;123859;3;10;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 24 B;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300011______;Sputendorf;123859;3;11;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 24 A;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300012______;Sputendorf;123859;3;12;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 24;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300013______;Sputendorf;123859;3;13;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 24;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300014______;Sputendorf;123859;3;14;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300015______;Sputendorf;123859;3;15;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 22;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300016______;Sputendorf;123859;3;16;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 22;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;205;
123859003000170001__;Sputendorf;123859;3;17/1;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 21;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000170002__;Sputendorf;123859;3;17/2;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 20;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000180001__;Sputendorf;123859;3;18/1;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 21;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;11;
123859003000180002__;Sputendorf;123859;3;18/2;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 20;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;101;
12385900300019______;Sputendorf;123859;3;19;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Wilhelm-Pieck-Straße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300021______;Sputendorf;123859;3;21;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 19;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300022______;Sputendorf;123859;3;22;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 18;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300023______;Sputendorf;123859;3;23;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300024______;Sputendorf;123859;3;24;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300025______;Sputendorf;123859;3;25;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 17;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300027______;Sputendorf;123859;3;27;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000290004__;Sputendorf;123859;3;29/4;Stahnsdorf;Potsdam-Mittelmark;Ernst-Thälmann-Platz|Ernst-Thälmann-Platz 2|Ernst-Thälmann-Platz 5|Ernst-Thälmann-Platz 6|Ernst-Thälmann-Platz 12|[... und weitere];6563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300031______;Sputendorf;123859;3;31;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 13;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300032______;Sputendorf;123859;3;32;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 12;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;522;
