FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12253801000001______;Grüneberg 1;122538;10;1;Löwenberger Land;Oberhavel;Fließkaveln;2196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12253801000002______;Grüneberg 1;122538;10;2;Löwenberger Land;Oberhavel;Fließkaveln;15799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4266;
12253801000003______;Grüneberg 1;122538;10;3;Löwenberger Land;Oberhavel;Fließkaveln;3321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12253801000023______;Grüneberg 1;122538;10;23;Löwenberger Land;Oberhavel;Fließkaveln;5419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1463;
12253801000024______;Grüneberg 1;122538;10;24;Löwenberger Land;Oberhavel;Fließkaveln;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12253801000025______;Grüneberg 1;122538;10;25;Löwenberger Land;Oberhavel;Fließkaveln;5371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12253801000026______;Grüneberg 1;122538;10;26;Löwenberger Land;Oberhavel;Fließkaveln;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12253801000027______;Grüneberg 1;122538;10;27;Löwenberger Land;Oberhavel;Fließkaveln;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
12253801000028______;Grüneberg 1;122538;10;28;Löwenberger Land;Oberhavel;Fließkaveln;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1088;
12253801000029______;Grüneberg 1;122538;10;29;Löwenberger Land;Oberhavel;Seegraben;5048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1363;
12253801000030______;Grüneberg 1;122538;10;30;Löwenberger Land;Oberhavel;Fließkaveln;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12253801000031______;Grüneberg 1;122538;10;31;Löwenberger Land;Oberhavel;Fließkaveln;24080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6333;
12253801000032______;Grüneberg 1;122538;10;32;Löwenberger Land;Oberhavel;Fließkaveln;12586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3398;
12253801000033______;Grüneberg 1;122538;10;33;Löwenberger Land;Oberhavel;Fließkaveln;12244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3306;
12253801000034______;Grüneberg 1;122538;10;34;Löwenberger Land;Oberhavel;Fließkaveln;5115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1381;
12253801000035______;Grüneberg 1;122538;10;35;Löwenberger Land;Oberhavel;Fließkaveln;5095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1376;
12253801000036______;Grüneberg 1;122538;10;36;Löwenberger Land;Oberhavel;Fließkaveln;14360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3877;
12253801000038______;Grüneberg 1;122538;10;38;Löwenberger Land;Oberhavel;Fließkaveln;12561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3391;
122538010000390001__;Grüneberg 1;122538;10;39/1;Löwenberger Land;Oberhavel;Fließkaveln;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
122538010000390002__;Grüneberg 1;122538;10;39/2;Löwenberger Land;Oberhavel;Fließkaveln;1949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12253801000040______;Grüneberg 1;122538;10;40;Löwenberger Land;Oberhavel;Fließkaveln;7100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1917;
12253801000041______;Grüneberg 1;122538;10;41;Löwenberger Land;Oberhavel;Fließkaveln;5397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1457;
12253801000042______;Grüneberg 1;122538;10;42;Löwenberger Land;Oberhavel;Fließkaveln;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1868;
12253801000043______;Grüneberg 1;122538;10;43;Löwenberger Land;Oberhavel;Fließkaveln;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1779;
12253801000044______;Grüneberg 1;122538;10;44;Löwenberger Land;Oberhavel;Fließkaveln;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1886;
12253801000045______;Grüneberg 1;122538;10;45;Löwenberger Land;Oberhavel;Fließkaveln;7293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1923;
12253801000046______;Grüneberg 1;122538;10;46;Löwenberger Land;Oberhavel;Fließkaveln;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1798;
12253801000047______;Grüneberg 1;122538;10;47;Löwenberger Land;Oberhavel;Fließkaveln;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1785;
12253801000048______;Grüneberg 1;122538;10;48;Löwenberger Land;Oberhavel;Fließkaveln;26890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7185;
12253801000049______;Grüneberg 1;122538;10;49;Löwenberger Land;Oberhavel;Fließkaveln;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1751;
12253801000050______;Grüneberg 1;122538;10;50;Löwenberger Land;Oberhavel;Fließkaveln;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12253801000051______;Grüneberg 1;122538;10;51;Löwenberger Land;Oberhavel;Fließkaveln;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1750;
12253801000052______;Grüneberg 1;122538;10;52;Löwenberger Land;Oberhavel;Fließkaveln;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1771;
12253801000053______;Grüneberg 1;122538;10;53;Löwenberger Land;Oberhavel;Fließkaveln;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12253801000054______;Grüneberg 1;122538;10;54;Löwenberger Land;Oberhavel;Fließkaveln;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1772;
12253801000055______;Grüneberg 1;122538;10;55;Löwenberger Land;Oberhavel;Fließkaveln;6560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1743;
12253801000056______;Grüneberg 1;122538;10;56;Löwenberger Land;Oberhavel;Fließkaveln;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1776;
12253801000057______;Grüneberg 1;122538;10;57;Löwenberger Land;Oberhavel;Fließkaveln;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
12253801000058______;Grüneberg 1;122538;10;58;Löwenberger Land;Oberhavel;Fließkaveln;7455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
12253801000059______;Grüneberg 1;122538;10;59;Löwenberger Land;Oberhavel;Fließkaveln;4523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1221;
12253801000060______;Grüneberg 1;122538;10;60;Löwenberger Land;Oberhavel;Fließkaveln;1727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12253801000061______;Grüneberg 1;122538;10;61;Löwenberger Land;Oberhavel;Fließkaveln;4299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
12253801000062______;Grüneberg 1;122538;10;62;Löwenberger Land;Oberhavel;Fließkaveln;1671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12253801000063______;Grüneberg 1;122538;10;63;Löwenberger Land;Oberhavel;Fließkaveln;4121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1113;
12253801000064______;Grüneberg 1;122538;10;64;Löwenberger Land;Oberhavel;Fließkaveln;2139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
12253801000065______;Grüneberg 1;122538;10;65;Löwenberger Land;Oberhavel;Fließkaveln;3768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1017;
12253801000066______;Grüneberg 1;122538;10;66;Löwenberger Land;Oberhavel;Fließkaveln;2182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12253801000067______;Grüneberg 1;122538;10;67;Löwenberger Land;Oberhavel;Fließkaveln;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12253801000068______;Grüneberg 1;122538;10;68;Löwenberger Land;Oberhavel;Fließkaveln;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;618;
12253801000069______;Grüneberg 1;122538;10;69;Löwenberger Land;Oberhavel;Fließkaveln;3451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;932;
12253801000070______;Grüneberg 1;122538;10;70;Löwenberger Land;Oberhavel;Fließkaveln;2549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;688;
12253801000071______;Grüneberg 1;122538;10;71;Löwenberger Land;Oberhavel;Fließkaveln;3494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;943;
12253801000072______;Grüneberg 1;122538;10;72;Löwenberger Land;Oberhavel;Fließkaveln;2656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;717;
12253801000073______;Grüneberg 1;122538;10;73;Löwenberger Land;Oberhavel;Fließkaveln;5863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1583;
12253801000074______;Grüneberg 1;122538;10;74;Löwenberger Land;Oberhavel;Fließkaveln;6167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1665;
12253801000075______;Grüneberg 1;122538;10;75;Löwenberger Land;Oberhavel;Fließkaveln;3295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
12253801000076______;Grüneberg 1;122538;10;76;Löwenberger Land;Oberhavel;Fließkaveln;2985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;806;
12253801000077______;Grüneberg 1;122538;10;77;Löwenberger Land;Oberhavel;Fließkaveln;3294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12253801000078______;Grüneberg 1;122538;10;78;Löwenberger Land;Oberhavel;Fließkaveln;2886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;779;
12253801000079______;Grüneberg 1;122538;10;79;Löwenberger Land;Oberhavel;Fließkaveln;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;950;
12253801000080______;Grüneberg 1;122538;10;80;Löwenberger Land;Oberhavel;Fließkaveln;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;732;
12253801000081______;Grüneberg 1;122538;10;81;Löwenberger Land;Oberhavel;Fließkaveln;3623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;978;
12253801000082______;Grüneberg 1;122538;10;82;Löwenberger Land;Oberhavel;Fließkaveln;2557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12253801000083______;Grüneberg 1;122538;10;83;Löwenberger Land;Oberhavel;Fließkaveln;3871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12253801000084______;Grüneberg 1;122538;10;84;Löwenberger Land;Oberhavel;Fließkaveln;2509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;677;
12253801000085______;Grüneberg 1;122538;10;85;Löwenberger Land;Oberhavel;Fließkaveln;3787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12253801000086______;Grüneberg 1;122538;10;86;Löwenberger Land;Oberhavel;Fließkaveln;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;633;
12253801000087______;Grüneberg 1;122538;10;87;Löwenberger Land;Oberhavel;Fließkaveln;3940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
12253801000088______;Grüneberg 1;122538;10;88;Löwenberger Land;Oberhavel;Fließkaveln;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
12253801000089______;Grüneberg 1;122538;10;89;Löwenberger Land;Oberhavel;Fließkaveln;4300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
12253801000090______;Grüneberg 1;122538;10;90;Löwenberger Land;Oberhavel;Fließkaveln;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12253801000091______;Grüneberg 1;122538;10;91;Löwenberger Land;Oberhavel;Fließkaveln;3866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1044;
12253801000092______;Grüneberg 1;122538;10;92;Löwenberger Land;Oberhavel;Fließkaveln;1984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;536;
12253801000093______;Grüneberg 1;122538;10;93;Löwenberger Land;Oberhavel;Fließkaveln;4421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1194;
12253801000094______;Grüneberg 1;122538;10;94;Löwenberger Land;Oberhavel;Fließkaveln;2119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12253801000095______;Grüneberg 1;122538;10;95;Löwenberger Land;Oberhavel;Fließkaveln;4910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1326;
12253801000096______;Grüneberg 1;122538;10;96;Löwenberger Land;Oberhavel;Fließkaveln;2340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12253801000097______;Grüneberg 1;122538;10;97;Löwenberger Land;Oberhavel;Fließkaveln;1602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;433;
12253801000098______;Grüneberg 1;122538;10;98;Löwenberger Land;Oberhavel;Fließkaveln;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
