FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122704001000010001__;Bahnsdorf;122704;1;1/1;Uebigau-Wahrenbrück;Elbe-Elster;Außerhalb der Ortslage|Feuerlöschteich;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122704001000010002__;Bahnsdorf;122704;1;1/2;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;13609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100005______;Bahnsdorf;122704;1;5;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;9111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100009______;Bahnsdorf;122704;1;9;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;12338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100010______;Bahnsdorf;122704;1;10;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;23202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100011______;Bahnsdorf;122704;1;11;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;32718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100012______;Bahnsdorf;122704;1;12;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;12976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100013______;Bahnsdorf;122704;1;13;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;11262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100014______;Bahnsdorf;122704;1;14;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;14178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100015______;Bahnsdorf;122704;1;15;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;16862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100016______;Bahnsdorf;122704;1;16;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;16471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100017______;Bahnsdorf;122704;1;17;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;16346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100018______;Bahnsdorf;122704;1;18;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;5591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100019______;Bahnsdorf;122704;1;19;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;14466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100020______;Bahnsdorf;122704;1;20;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;11363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100021______;Bahnsdorf;122704;1;21;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;14652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100022______;Bahnsdorf;122704;1;22;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;7901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100023______;Bahnsdorf;122704;1;23;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;8304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100024______;Bahnsdorf;122704;1;24;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100025______;Bahnsdorf;122704;1;25;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;8371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100026______;Bahnsdorf;122704;1;26;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;8205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100027______;Bahnsdorf;122704;1;27;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;8716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100028______;Bahnsdorf;122704;1;28;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100029______;Bahnsdorf;122704;1;29;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;8702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100030______;Bahnsdorf;122704;1;30;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100031______;Bahnsdorf;122704;1;31;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100032______;Bahnsdorf;122704;1;32;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100033______;Bahnsdorf;122704;1;33;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;9365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100034______;Bahnsdorf;122704;1;34;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;12876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100035______;Bahnsdorf;122704;1;35;Uebigau-Wahrenbrück;Elbe-Elster;Von Herzberg nach Schlieben;7758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100036______;Bahnsdorf;122704;1;36;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;40520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100037______;Bahnsdorf;122704;1;37;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;35690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100038______;Bahnsdorf;122704;1;38;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;44550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100039______;Bahnsdorf;122704;1;39;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;30681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100040______;Bahnsdorf;122704;1;40;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100041______;Bahnsdorf;122704;1;41;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;10675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100042______;Bahnsdorf;122704;1;42;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;11128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100043______;Bahnsdorf;122704;1;43;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;9372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100044______;Bahnsdorf;122704;1;44;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;12463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100045______;Bahnsdorf;122704;1;45;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;103660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100046______;Bahnsdorf;122704;1;46;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;8415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100047______;Bahnsdorf;122704;1;47;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100048______;Bahnsdorf;122704;1;48;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100049______;Bahnsdorf;122704;1;49;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100050______;Bahnsdorf;122704;1;50;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100051______;Bahnsdorf;122704;1;51;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;9354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100052______;Bahnsdorf;122704;1;52;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;11618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100053______;Bahnsdorf;122704;1;53;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100054______;Bahnsdorf;122704;1;54;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;11841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100055______;Bahnsdorf;122704;1;55;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100056______;Bahnsdorf;122704;1;56;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100057______;Bahnsdorf;122704;1;57;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100058______;Bahnsdorf;122704;1;58;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;12997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100059______;Bahnsdorf;122704;1;59;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;6522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100060______;Bahnsdorf;122704;1;60;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100061______;Bahnsdorf;122704;1;61;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100062______;Bahnsdorf;122704;1;62;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100063______;Bahnsdorf;122704;1;63;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;10796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100064______;Bahnsdorf;122704;1;64;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;16421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100065______;Bahnsdorf;122704;1;65;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;12145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100067______;Bahnsdorf;122704;1;67;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100069______;Bahnsdorf;122704;1;69;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;20332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100070______;Bahnsdorf;122704;1;70;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;16817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100071______;Bahnsdorf;122704;1;71;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;8765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100076______;Bahnsdorf;122704;1;76;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelende;16117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2282;
12270400100078______;Bahnsdorf;122704;1;78;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100100______;Bahnsdorf;122704;1;100;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100101______;Bahnsdorf;122704;1;101;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelende;33538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100102______;Bahnsdorf;122704;1;102;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelende;41658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100103______;Bahnsdorf;122704;1;103;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;5199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100104______;Bahnsdorf;122704;1;104;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100105______;Bahnsdorf;122704;1;105;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100106______;Bahnsdorf;122704;1;106;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100107______;Bahnsdorf;122704;1;107;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100108______;Bahnsdorf;122704;1;108;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100109______;Bahnsdorf;122704;1;109;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100110______;Bahnsdorf;122704;1;110;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100111______;Bahnsdorf;122704;1;111;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100112______;Bahnsdorf;122704;1;112;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100113______;Bahnsdorf;122704;1;113;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;6675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100114______;Bahnsdorf;122704;1;114;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;12531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100115______;Bahnsdorf;122704;1;115;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100116______;Bahnsdorf;122704;1;116;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100117______;Bahnsdorf;122704;1;117;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100118______;Bahnsdorf;122704;1;118;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
