FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12367800100010______;Malz;123678;1;10;Oranienburg;Oberhavel;Ambachwiese;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;633;
12367800100011______;Malz;123678;1;11;Oranienburg;Oberhavel;Ambachwiese;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;468;
12367800100012______;Malz;123678;1;12;Oranienburg;Oberhavel;Ambachwiese;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100013______;Malz;123678;1;13;Oranienburg;Oberhavel;Friedrichsthaler Havel|Havel-Oder-Wasserstraße;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100014______;Malz;123678;1;14;Oranienburg;Oberhavel;Dameswalder Weg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100015______;Malz;123678;1;15;Oranienburg;Oberhavel;Dameswalder Weg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;781;
123678001000160001__;Malz;123678;1;16/1;Oranienburg;Oberhavel;Dameswalder Weg 67 A;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160002__;Malz;123678;1;16/2;Oranienburg;Oberhavel;Dameswalder Weg 67 B;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160003__;Malz;123678;1;16/3;Oranienburg;Oberhavel;Dameswalder Weg 67 C;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160004__;Malz;123678;1;16/4;Oranienburg;Oberhavel;Dameswalder Weg 67 D;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160005__;Malz;123678;1;16/5;Oranienburg;Oberhavel;Dameswalder Weg 67 E;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160006__;Malz;123678;1;16/6;Oranienburg;Oberhavel;Dameswalder Weg 67 F;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160007__;Malz;123678;1;16/7;Oranienburg;Oberhavel;Dameswalder Weg 67 G;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160008__;Malz;123678;1;16/8;Oranienburg;Oberhavel;Dameswalder Weg 67 H;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160009__;Malz;123678;1;16/9;Oranienburg;Oberhavel;Dameswalder Weg 67 I;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160010__;Malz;123678;1;16/10;Oranienburg;Oberhavel;Dameswalder Weg 67 J;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160011__;Malz;123678;1;16/11;Oranienburg;Oberhavel;Dameswalder Weg 67 K;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160012__;Malz;123678;1;16/12;Oranienburg;Oberhavel;Dameswalder Weg 67 L;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160013__;Malz;123678;1;16/13;Oranienburg;Oberhavel;Dameswalder Weg 67 M;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160014__;Malz;123678;1;16/14;Oranienburg;Oberhavel;Dameswalder Weg 67 N;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160015__;Malz;123678;1;16/15;Oranienburg;Oberhavel;Dameswalder Weg 67 O;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160016__;Malz;123678;1;16/16;Oranienburg;Oberhavel;Dameswalder Weg 67 P;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160017__;Malz;123678;1;16/17;Oranienburg;Oberhavel;Dameswalder Weg 67 Q;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160018__;Malz;123678;1;16/18;Oranienburg;Oberhavel;Dameswalder Weg 67 R;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160019__;Malz;123678;1;16/19;Oranienburg;Oberhavel;Dameswalder Weg 67 S;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160020__;Malz;123678;1;16/20;Oranienburg;Oberhavel;Dameswalder Weg 67 T;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160021__;Malz;123678;1;16/21;Oranienburg;Oberhavel;Dameswalder Weg 67 U;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160022__;Malz;123678;1;16/22;Oranienburg;Oberhavel;Dameswalder Weg 67 V;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160023__;Malz;123678;1;16/23;Oranienburg;Oberhavel;Dameswalder Weg;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000160024__;Malz;123678;1;16/24;Oranienburg;Oberhavel;Theerofenland;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100017______;Malz;123678;1;17;Oranienburg;Oberhavel;Ambachwiese;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1046;
12367800100018______;Malz;123678;1;18;Oranienburg;Oberhavel;Ambachwiese;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;842;
12367800100019______;Malz;123678;1;19;Oranienburg;Oberhavel;Ambachwiese;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;429;
12367800100020______;Malz;123678;1;20;Oranienburg;Oberhavel;Ambachwiese;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;462;
12367800100022______;Malz;123678;1;22;Oranienburg;Oberhavel;Dameswalder Weg 66;18249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100023______;Malz;123678;1;23;Oranienburg;Oberhavel;Ambachwiese;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;915;
12367800100024______;Malz;123678;1;24;Oranienburg;Oberhavel;Ambachwiese;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;673;
12367800100025______;Malz;123678;1;25;Oranienburg;Oberhavel;Ambachwiese;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1048;
123678001000270002__;Malz;123678;1;27/2;Oranienburg;Oberhavel;An den Wiesen 5;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000270004__;Malz;123678;1;27/4;Oranienburg;Oberhavel;Theerofenland;6273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000270005__;Malz;123678;1;27/5;Oranienburg;Oberhavel;Theerofenland;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000270006__;Malz;123678;1;27/6;Oranienburg;Oberhavel;Malzer Wald;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000270007__;Malz;123678;1;27/7;Oranienburg;Oberhavel;Malzer Wald|Malzer Wald 3;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000270008__;Malz;123678;1;27/8;Oranienburg;Oberhavel;Malzer Wald 2;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100028______;Malz;123678;1;28;Oranienburg;Oberhavel;Ambachwiese;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;472;
12367800100029______;Malz;123678;1;29;Oranienburg;Oberhavel;Ambachwiese;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;472;
12367800100030______;Malz;123678;1;30;Oranienburg;Oberhavel;Ambachwiese;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;944;
12367800100031______;Malz;123678;1;31;Oranienburg;Oberhavel;Ambachwiese;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;465;
12367800100032______;Malz;123678;1;32;Oranienburg;Oberhavel;Ambachwiese;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;462;
12367800100033______;Malz;123678;1;33;Oranienburg;Oberhavel;Ambachwiese;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;178;
123678001000340001__;Malz;123678;1;34/1;Oranienburg;Oberhavel;Dameswalder Weg 61;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340002__;Malz;123678;1;34/2;Oranienburg;Oberhavel;Ambachweg 7;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340003__;Malz;123678;1;34/3;Oranienburg;Oberhavel;An den Wiesen 2;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340004__;Malz;123678;1;34/4;Oranienburg;Oberhavel;Ambachweg;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340005__;Malz;123678;1;34/5;Oranienburg;Oberhavel;An den Wiesen;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340006__;Malz;123678;1;34/6;Oranienburg;Oberhavel;Ambachweg 6;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340007__;Malz;123678;1;34/7;Oranienburg;Oberhavel;An den Wiesen 6;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340008__;Malz;123678;1;34/8;Oranienburg;Oberhavel;Ambachweg 5;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340009__;Malz;123678;1;34/9;Oranienburg;Oberhavel;An den Wiesen 8;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340010__;Malz;123678;1;34/10;Oranienburg;Oberhavel;Ambachweg 4|An den Wiesen 10;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340011__;Malz;123678;1;34/11;Oranienburg;Oberhavel;An den Wiesen;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001000340012__;Malz;123678;1;34/12;Oranienburg;Oberhavel;Ambachweg;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
