FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122554001000010001__;Seilershof;122554;1;1/1;Gransee;Oberhavel;Knopegraben;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000010002__;Seilershof;122554;1;1/2;Gransee;Oberhavel;Seilershofer Wiesenpläne;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;177;
122554001000010003__;Seilershof;122554;1;1/3;Gransee;Oberhavel;Knopegraben;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000010004__;Seilershof;122554;1;1/4;Gransee;Oberhavel;Knopegraben;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000010005__;Seilershof;122554;1;1/5;Gransee;Oberhavel;Seilershofer Wiesenpläne;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;46;
122554001000020001__;Seilershof;122554;1;2/1;Gransee;Oberhavel;Knopegraben|Knopegraben;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000020002__;Seilershof;122554;1;2/2;Gransee;Oberhavel;Seilershofer Wiesenpläne;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;1127;
122554001000020003__;Seilershof;122554;1;2/3;Gransee;Oberhavel;Knopegraben;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000020004__;Seilershof;122554;1;2/4;Gransee;Oberhavel;Knopegraben;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000020005__;Seilershof;122554;1;2/5;Gransee;Oberhavel;Seilershofer Wiesenpläne;18815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;4282;
122554001000030001__;Seilershof;122554;1;3/1;Gransee;Oberhavel;Seilershofer Wiesenpläne;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;139;
122554001000030002__;Seilershof;122554;1;3/2;Gransee;Oberhavel;Knopegraben;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000030003__;Seilershof;122554;1;3/3;Gransee;Oberhavel;Seilershofer Wiesenpläne;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;68;
122554001000030004__;Seilershof;122554;1;3/4;Gransee;Oberhavel;Knopegraben;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;2;
122554001000030005__;Seilershof;122554;1;3/5;Gransee;Oberhavel;Seilershofer Wiesenpläne;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;39;
12255400100005______;Seilershof;122554;1;5;Gransee;Oberhavel;Seilershofer Wiesenpläne;14276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;2189;
122554001000060001__;Seilershof;122554;1;6/1;Gransee;Oberhavel;Knopegraben;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000060003__;Seilershof;122554;1;6/3;Gransee;Oberhavel;Seilershofer Wiesenpläne;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;135;
122554001000090001__;Seilershof;122554;1;9/1;Gransee;Oberhavel;Seilershofer Wiesenpläne;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;115;
122554001000090002__;Seilershof;122554;1;9/2;Gransee;Oberhavel;Knopegraben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000090003__;Seilershof;122554;1;9/3;Gransee;Oberhavel;Seilershofer Wiesenpläne;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;46;
122554001000100001__;Seilershof;122554;1;10/1;Gransee;Oberhavel;Seilershofer Wiesenpläne;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;1843;
122554001000100002__;Seilershof;122554;1;10/2;Gransee;Oberhavel;Knopegraben;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000100003__;Seilershof;122554;1;10/3;Gransee;Oberhavel;Seilershofer Wiesenpläne;13683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;2517;
122554001000110004__;Seilershof;122554;1;11/4;Gransee;Oberhavel;Knopegraben|Knopegraben;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000110006__;Seilershof;122554;1;11/6;Gransee;Oberhavel;Seilershofer Wiesenpläne;18725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;4142;
122554001000120003__;Seilershof;122554;1;12/3;Gransee;Oberhavel;Seilershofer Wiesenpläne;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;121;
122554001000120004__;Seilershof;122554;1;12/4;Gransee;Oberhavel;Knopegraben;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000130001__;Seilershof;122554;1;13/1;Gransee;Oberhavel;Seilershofer Wiesenpläne;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;129;
122554001000130002__;Seilershof;122554;1;13/2;Gransee;Oberhavel;Knopegraben;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000130003__;Seilershof;122554;1;13/3;Gransee;Oberhavel;Seilershofer Wiesenpläne;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000130007__;Seilershof;122554;1;13/7;Gransee;Oberhavel;Hauptstraße;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;129;
122554001000130008__;Seilershof;122554;1;13/8;Gransee;Oberhavel;Hauptstraße;9851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;1879;
12255400100014______;Seilershof;122554;1;14;Gransee;Oberhavel;Hauptstraße 49;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;95;
12255400100015______;Seilershof;122554;1;15;Gransee;Oberhavel;Hauptstraße 48 A;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;629;
12255400100016______;Seilershof;122554;1;16;Gransee;Oberhavel;Hauptstraße 48;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;374;
12255400100017______;Seilershof;122554;1;17;Gransee;Oberhavel;Hauptstraße 47;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;262;
12255400100018______;Seilershof;122554;1;18;Gransee;Oberhavel;Hauptstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000190001__;Seilershof;122554;1;19/1;Gransee;Oberhavel;Hauptstraße 46 A;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000190002__;Seilershof;122554;1;19/2;Gransee;Oberhavel;Hauptstraße 46 A;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000190004__;Seilershof;122554;1;19/4;Gransee;Oberhavel;Friedhofsweg 4;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100020______;Seilershof;122554;1;20;Gransee;Oberhavel;Hauptstraße 46 A;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000210001__;Seilershof;122554;1;21/1;Gransee;Oberhavel;Hauptstraße 46 A;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001000210002__;Seilershof;122554;1;21/2;Gransee;Oberhavel;Hauptstraße 46;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100022______;Seilershof;122554;1;22;Gransee;Oberhavel;Friedhofsweg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100023______;Seilershof;122554;1;23;Gransee;Oberhavel;Friedhofsweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100024______;Seilershof;122554;1;24;Gransee;Oberhavel;Friedhofsweg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100025______;Seilershof;122554;1;25;Gransee;Oberhavel;Friedhofsweg;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100026______;Seilershof;122554;1;26;Gransee;Oberhavel;Friedhofsweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100027______;Seilershof;122554;1;27;Gransee;Oberhavel;Friedhofsweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100028______;Seilershof;122554;1;28;Gransee;Oberhavel;Friedhofsweg;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100030______;Seilershof;122554;1;30;Gransee;Oberhavel;Friedhofsweg;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100031______;Seilershof;122554;1;31;Gransee;Oberhavel;Seestraße 9;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100032______;Seilershof;122554;1;32;Gransee;Oberhavel;Seestraße 9;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100033______;Seilershof;122554;1;33;Gransee;Oberhavel;Seestraße 8;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100034______;Seilershof;122554;1;34;Gransee;Oberhavel;Seestraße 7;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100035______;Seilershof;122554;1;35;Gransee;Oberhavel;Seestraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100036______;Seilershof;122554;1;36;Gransee;Oberhavel;Seestraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100037______;Seilershof;122554;1;37;Gransee;Oberhavel;Seestraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100038______;Seilershof;122554;1;38;Gransee;Oberhavel;Seestraße 6;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100039______;Seilershof;122554;1;39;Gransee;Oberhavel;Seestraße 5;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
