FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354800100001______;Königshorst;123548;1;1;Fehrbellin;Ostprignitz-Ruppin;An der Brennerei;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;766;
12354800100002______;Königshorst;123548;1;2;Fehrbellin;Ostprignitz-Ruppin;An der Brennerei;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;390;
12354800100003______;Königshorst;123548;1;3;Fehrbellin;Ostprignitz-Ruppin;An der Brennerei;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2136;
12354800100004______;Königshorst;123548;1;4;Fehrbellin;Ostprignitz-Ruppin;An der Brennerei;4446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1778;
123548001000120003__;Königshorst;123548;1;12/3;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 15;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000120004__;Königshorst;123548;1;12/4;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 7;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000120005__;Königshorst;123548;1;12/5;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;358;
12354800100014______;Königshorst;123548;1;14;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100015______;Königshorst;123548;1;15;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100016______;Königshorst;123548;1;16;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 38;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000180001__;Königshorst;123548;1;18/1;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 8;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000180002__;Königshorst;123548;1;18/2;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100019______;Königshorst;123548;1;19;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 7;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100021______;Königshorst;123548;1;21;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100022______;Königshorst;123548;1;22;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1486;
12354800100023______;Königshorst;123548;1;23;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100025______;Königshorst;123548;1;25;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;7193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100026______;Königshorst;123548;1;26;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1590;
12354800100027______;Königshorst;123548;1;27;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1611;
12354800100028______;Königshorst;123548;1;28;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1574;
12354800100029______;Königshorst;123548;1;29;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100030______;Königshorst;123548;1;30;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;20387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;7869;
123548001000310002__;Königshorst;123548;1;31/2;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;19059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2451;
123548001000320001__;Königshorst;123548;1;32/1;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 3|Dechtower Straße 4|Dechtower Straße 5|Dechtower Straße 6;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;659;
123548001000320002__;Königshorst;123548;1;32/2;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 1;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000330001__;Königshorst;123548;1;33/1;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 3|Dechtower Straße 4|Dechtower Straße 5|Dechtower Straße 6;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;327;
12354800100034______;Königshorst;123548;1;34;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 40;7834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;861;
12354800100035______;Königshorst;123548;1;35;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 41;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100036______;Königshorst;123548;1;36;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100037______;Königshorst;123548;1;37;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100040______;Königshorst;123548;1;40;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100041______;Königshorst;123548;1;41;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 3;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;265;
12354800100042______;Königshorst;123548;1;42;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 3 A;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;812;
12354800100043______;Königshorst;123548;1;43;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;151;
12354800100044______;Königshorst;123548;1;44;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 4;5333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100045______;Königshorst;123548;1;45;Fehrbellin;Ostprignitz-Ruppin;Schmiedekoppel;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2354;
12354800100046______;Königshorst;123548;1;46;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 5;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;289;
12354800100047______;Königshorst;123548;1;47;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 6;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;954;
12354800100048______;Königshorst;123548;1;48;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 7;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;476;
12354800100049______;Königshorst;123548;1;49;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 8;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;482;
123548001000500001__;Königshorst;123548;1;50/1;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 9;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000500002__;Königshorst;123548;1;50/2;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 9;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;844;
12354800100051______;Königshorst;123548;1;51;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 10;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;535;
12354800100052______;Königshorst;123548;1;52;Fehrbellin;Ostprignitz-Ruppin;Feldweg;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;518;
12354800100053______;Königshorst;123548;1;53;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 11;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;610;
123548001000540001__;Königshorst;123548;1;54/1;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 13;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000540002__;Königshorst;123548;1;54/2;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 12;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;889;
12354800100055______;Königshorst;123548;1;55;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 13;3946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1022;
12354800100056______;Königshorst;123548;1;56;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 14;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;863;
12354800100057______;Königshorst;123548;1;57;Fehrbellin;Ostprignitz-Ruppin;Feldweg 1;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2449;
12354800100058______;Königshorst;123548;1;58;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 15|Hauptstraße 16;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000590001__;Königshorst;123548;1;59/1;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 18;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000590002__;Königshorst;123548;1;59/2;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 17;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100060______;Königshorst;123548;1;60;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 19;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100061______;Königshorst;123548;1;61;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;13472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100062______;Königshorst;123548;1;62;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 1;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000630001__;Königshorst;123548;1;63/1;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 35|Hauptstraße 36|Hauptstraße 37;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;585;
123548001000630003__;Königshorst;123548;1;63/3;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;130;
123548001000640001__;Königshorst;123548;1;64/1;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;88;
123548001000640002__;Königshorst;123548;1;64/2;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 35|Hauptstraße 36;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1193;
123548001000640004__;Königshorst;123548;1;64/4;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;198;
12354800100065______;Königshorst;123548;1;65;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 34;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000660001__;Königshorst;123548;1;66/1;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000670001__;Königshorst;123548;1;67/1;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100070______;Königshorst;123548;1;70;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100071______;Königshorst;123548;1;71;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000740002__;Königshorst;123548;1;74/2;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 10;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123548001000740005__;Königshorst;123548;1;74/5;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 4;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100075______;Königshorst;123548;1;75;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 32 A;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100077______;Königshorst;123548;1;77;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100078______;Königshorst;123548;1;78;Fehrbellin;Ostprignitz-Ruppin;An der Brennerei;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100081______;Königshorst;123548;1;81;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 33;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100082______;Königshorst;123548;1;82;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 3;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100083______;Königshorst;123548;1;83;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 5 A;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;356;
12354800100084______;Königshorst;123548;1;84;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 4;4349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;902;
12354800100085______;Königshorst;123548;1;85;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 16;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100086______;Königshorst;123548;1;86;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg 6;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100087______;Königshorst;123548;1;87;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;728;
12354800100088______;Königshorst;123548;1;88;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1607;
12354800100089______;Königshorst;123548;1;89;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100090______;Königshorst;123548;1;90;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 33;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100091______;Königshorst;123548;1;91;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 2;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800100092______;Königshorst;123548;1;92;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;106;
12354800100098______;Königshorst;123548;1;98;Fehrbellin;Ostprignitz-Ruppin;An der Brennerei;11088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;955;
12354800100099______;Königshorst;123548;1;99;Fehrbellin;Ostprignitz-Ruppin;An der Brennerei;23145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4657;
12354800100100______;Königshorst;123548;1;100;Fehrbellin;Ostprignitz-Ruppin;Schwarzer Weg;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3100;
