FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304700100005______;Mechow;123047;1;5;Kyritz;Ostprignitz-Ruppin;Mechow;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;108;
12304700100010______;Mechow;123047;1;10;Kyritz;Ostprignitz-Ruppin;Am Postweg;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2532;
12304700100011______;Mechow;123047;1;11;Kyritz;Ostprignitz-Ruppin;Eichhölzer;72690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27305;
12304700100012______;Mechow;123047;1;12;Kyritz;Ostprignitz-Ruppin;An den Eichhölzern;61346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23805;
12304700100013______;Mechow;123047;1;13;Kyritz;Ostprignitz-Ruppin;An den Eichhölzern;59019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23378;
12304700100014______;Mechow;123047;1;14;Kyritz;Ostprignitz-Ruppin;Mechow;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;417;
12304700100015______;Mechow;123047;1;15;Kyritz;Ostprignitz-Ruppin;Am Postweg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1550;
12304700100016______;Mechow;123047;1;16;Kyritz;Ostprignitz-Ruppin;Am Postweg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1550;
12304700100017______;Mechow;123047;1;17;Kyritz;Ostprignitz-Ruppin;Am Postweg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1784;
12304700100018______;Mechow;123047;1;18;Kyritz;Ostprignitz-Ruppin;Am Postweg;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3457;
12304700100019______;Mechow;123047;1;19;Kyritz;Ostprignitz-Ruppin;Mechow;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3099;
12304700100020______;Mechow;123047;1;20;Kyritz;Ostprignitz-Ruppin;Mechow;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;266;
12304700100024______;Mechow;123047;1;24;Kyritz;Ostprignitz-Ruppin;Eichhölzer;61918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;17548;
12304700100025______;Mechow;123047;1;25;Kyritz;Ostprignitz-Ruppin;Mechow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12304700100026______;Mechow;123047;1;26;Kyritz;Ostprignitz-Ruppin;An der B 5;19716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6727;
12304700100027______;Mechow;123047;1;27;Kyritz;Ostprignitz-Ruppin;Hauptstraße;65680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;23258;
12304700100028______;Mechow;123047;1;28;Kyritz;Ostprignitz-Ruppin;An der B 5;59720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23549;
12304700100029______;Mechow;123047;1;29;Kyritz;Ostprignitz-Ruppin;Am Triftweg;62811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;24102;
12304700100030______;Mechow;123047;1;30;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;52437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;20187;
12304700100031______;Mechow;123047;1;31;Kyritz;Ostprignitz-Ruppin;Mechow;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;169;
12304700100032______;Mechow;123047;1;32;Kyritz;Ostprignitz-Ruppin;Hauptstraße;15867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;5290;
12304700100034______;Mechow;123047;1;34;Kyritz;Ostprignitz-Ruppin;Mechow;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;149;
12304700100035______;Mechow;123047;1;35;Kyritz;Ostprignitz-Ruppin;Mechow;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
12304700100037______;Mechow;123047;1;37;Kyritz;Ostprignitz-Ruppin;Hauptstraße;33384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;11201;
12304700100038______;Mechow;123047;1;38;Kyritz;Ostprignitz-Ruppin;Hauptstraße 110|Hauptstraße 110 A;44034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;16374;
12304700100040______;Mechow;123047;1;40;Kyritz;Ostprignitz-Ruppin;Mechow;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;101;
12304700100041______;Mechow;123047;1;41;Kyritz;Ostprignitz-Ruppin;An der Hauptstraße;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;431;
12304700100042______;Mechow;123047;1;42;Kyritz;Ostprignitz-Ruppin;Hauptstraße 112;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1529;
12304700100043______;Mechow;123047;1;43;Kyritz;Ostprignitz-Ruppin;Hauptstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;47;
12304700100044______;Mechow;123047;1;44;Kyritz;Ostprignitz-Ruppin;Hauptstraße;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;123;
12304700100045______;Mechow;123047;1;45;Kyritz;Ostprignitz-Ruppin;Mechow;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;226;
12304700100046______;Mechow;123047;1;46;Kyritz;Ostprignitz-Ruppin;Mechow;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;430;
12304700100047______;Mechow;123047;1;47;Kyritz;Ostprignitz-Ruppin;Mechow;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
12304700100048______;Mechow;123047;1;48;Kyritz;Ostprignitz-Ruppin;Mechow;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;883;
12304700100050______;Mechow;123047;1;50;Kyritz;Ostprignitz-Ruppin;Mechow;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
12304700100051______;Mechow;123047;1;51;Kyritz;Ostprignitz-Ruppin;Dammwiesen;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3673;
12304700100052______;Mechow;123047;1;52;Kyritz;Ostprignitz-Ruppin;Dammwiesen;9794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3387;
12304700100053______;Mechow;123047;1;53;Kyritz;Ostprignitz-Ruppin;Mechow;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12304700100054______;Mechow;123047;1;54;Kyritz;Ostprignitz-Ruppin;Mechow;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
12304700100055______;Mechow;123047;1;55;Kyritz;Ostprignitz-Ruppin;Mechow;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;367;
12304700100056______;Mechow;123047;1;56;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;631;
12304700100057______;Mechow;123047;1;57;Kyritz;Ostprignitz-Ruppin;Mechow;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;83;
12304700100058______;Mechow;123047;1;58;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;576;
12304700100059______;Mechow;123047;1;59;Kyritz;Ostprignitz-Ruppin;Mechow;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;318;
12304700100060______;Mechow;123047;1;60;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;24675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7630;
12304700100061______;Mechow;123047;1;61;Kyritz;Ostprignitz-Ruppin;Am Triftweg;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2982;
12304700100062______;Mechow;123047;1;62;Kyritz;Ostprignitz-Ruppin;An den Rohrwiesen;43380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11576;
12304700100063______;Mechow;123047;1;63;Kyritz;Ostprignitz-Ruppin;An den Rohrwiesen;104680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31230;
12304700100064______;Mechow;123047;1;64;Kyritz;Ostprignitz-Ruppin;Dammwiesen;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1559;
12304700100065______;Mechow;123047;1;65;Kyritz;Ostprignitz-Ruppin;Mechow;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1166;
12304700100066______;Mechow;123047;1;66;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;943;
12304700100067______;Mechow;123047;1;67;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;31080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10636;
12304700100068______;Mechow;123047;1;68;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
12304700100069______;Mechow;123047;1;69;Kyritz;Ostprignitz-Ruppin;Fehne;9903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3576;
12304700100070______;Mechow;123047;1;70;Kyritz;Ostprignitz-Ruppin;Fehne;13672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4979;
12304700100071______;Mechow;123047;1;71;Kyritz;Ostprignitz-Ruppin;Fehne;6936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2269;
123047001000720001__;Mechow;123047;1;72/1;Kyritz;Ostprignitz-Ruppin;Fehne;62174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22111;
12304700100073______;Mechow;123047;1;73;Kyritz;Ostprignitz-Ruppin;Fehne;52670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17164;
12304700100074______;Mechow;123047;1;74;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1195;
12304700100075______;Mechow;123047;1;75;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1201;
12304700100076______;Mechow;123047;1;76;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2345;
12304700100077______;Mechow;123047;1;77;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1653;
12304700100078______;Mechow;123047;1;78;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1581;
12304700100079______;Mechow;123047;1;79;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1471;
12304700100080______;Mechow;123047;1;80;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;20440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6316;
12304700100081______;Mechow;123047;1;81;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7194;
12304700100083______;Mechow;123047;1;83;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;130;
123047001000840001__;Mechow;123047;1;84/1;Kyritz;Ostprignitz-Ruppin;Mechow;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
123047001000840002__;Mechow;123047;1;84/2;Kyritz;Ostprignitz-Ruppin;Mechow;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12304700100085______;Mechow;123047;1;85;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1665;
12304700100086______;Mechow;123047;1;86;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;52670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15297;
12304700100087______;Mechow;123047;1;87;Kyritz;Ostprignitz-Ruppin;Mechow;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1134;
12304700100088______;Mechow;123047;1;88;Kyritz;Ostprignitz-Ruppin;Mechow;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2199;
12304700100089______;Mechow;123047;1;89;Kyritz;Ostprignitz-Ruppin;Am Triftweg;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3690;
12304700100090______;Mechow;123047;1;90;Kyritz;Ostprignitz-Ruppin;Tannenplan;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4990;
12304700100091______;Mechow;123047;1;91;Kyritz;Ostprignitz-Ruppin;Tannenplan;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1753;
12304700100092______;Mechow;123047;1;92;Kyritz;Ostprignitz-Ruppin;Tannenplan;39414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4361;
12304700100093______;Mechow;123047;1;93;Kyritz;Ostprignitz-Ruppin;Tannenplan;14916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1914;
12304700100094______;Mechow;123047;1;94;Kyritz;Ostprignitz-Ruppin;Am Triftweg;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3819;
12304700100095______;Mechow;123047;1;95;Kyritz;Ostprignitz-Ruppin;Am Triftweg;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1792;
12304700100096______;Mechow;123047;1;96;Kyritz;Ostprignitz-Ruppin;Am Triftweg;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3970;
12304700100097______;Mechow;123047;1;97;Kyritz;Ostprignitz-Ruppin;Am Triftweg;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10376;
12304700100098______;Mechow;123047;1;98;Kyritz;Ostprignitz-Ruppin;Am Triftweg;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7307;
12304700100099______;Mechow;123047;1;99;Kyritz;Ostprignitz-Ruppin;Am Triftweg;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8105;
12304700100100______;Mechow;123047;1;100;Kyritz;Ostprignitz-Ruppin;Mechow;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;303;
12304700100101______;Mechow;123047;1;101;Kyritz;Ostprignitz-Ruppin;Am Triftweg;22430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8309;
12304700100102______;Mechow;123047;1;102;Kyritz;Ostprignitz-Ruppin;Am Triftweg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;931;
12304700100103______;Mechow;123047;1;103;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;35021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13043;
12304700100104______;Mechow;123047;1;104;Kyritz;Ostprignitz-Ruppin;Mechow;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1115;
12304700100105______;Mechow;123047;1;105;Kyritz;Ostprignitz-Ruppin;Mechow;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;856;
12304700100106______;Mechow;123047;1;106;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2665;
12304700100107______;Mechow;123047;1;107;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;347;
12304700100108______;Mechow;123047;1;108;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;73720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27451;
12304700100109______;Mechow;123047;1;109;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4812;
12304700100110______;Mechow;123047;1;110;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;37162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13837;
12304700100111______;Mechow;123047;1;111;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;29049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11234;
12304700100112______;Mechow;123047;1;112;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;616;
12304700100113______;Mechow;123047;1;113;Kyritz;Ostprignitz-Ruppin;Am Rehfelder Weg;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2114;
12304700100114______;Mechow;123047;1;114;Kyritz;Ostprignitz-Ruppin;Mechow;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12304700100115______;Mechow;123047;1;115;Kyritz;Ostprignitz-Ruppin;An der B 5;0,18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;0;
12304700100116______;Mechow;123047;1;116;Kyritz;Ostprignitz-Ruppin;An der B 5;19546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8625;
12304700100117______;Mechow;123047;1;117;Kyritz;Ostprignitz-Ruppin;Mechow;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;480;
