FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12413900100001______;Stechow;124139;1;1;Stechow-Ferchesar;Havelland;Friedensstraße 23;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;1580;
124139001000020001__;Stechow;124139;1;2/1;Stechow-Ferchesar;Havelland;Friedensstraße 24;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000020003__;Stechow;124139;1;2/3;Stechow-Ferchesar;Havelland;Friedensstraße 24 A;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;290;
124139001000020004__;Stechow;124139;1;2/4;Stechow-Ferchesar;Havelland;Friedensstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;57;
124139001000020005__;Stechow;124139;1;2/5;Stechow-Ferchesar;Havelland;Friedensstraße 24;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;337;
12413900100003______;Stechow;124139;1;3;Stechow-Ferchesar;Havelland;Friedensstraße 25;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;1264;
12413900100004______;Stechow;124139;1;4;Stechow-Ferchesar;Havelland;Friedensstraße 26;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;1123;
12413900100005______;Stechow;124139;1;5;Stechow-Ferchesar;Havelland;Friedensstraße 27;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;1052;
12413900100006______;Stechow;124139;1;6;Stechow-Ferchesar;Havelland;Friedensstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100008______;Stechow;124139;1;8;Stechow-Ferchesar;Havelland;Friedensstraße 29;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100011______;Stechow;124139;1;11;Stechow-Ferchesar;Havelland;Friedensstraße 30;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;572;
12413900100012______;Stechow;124139;1;12;Stechow-Ferchesar;Havelland;Eichenweg;7971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|20|45|50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000130001__;Stechow;124139;1;13/1;Stechow-Ferchesar;Havelland;Eichenweg 6|Eichenweg 6 A;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;184;
124139001000130002__;Stechow;124139;1;13/2;Stechow-Ferchesar;Havelland;Eichenweg 6|Eichenweg 6 A;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;476;
124139001000140002__;Stechow;124139;1;14/2;Stechow-Ferchesar;Havelland;Eichenweg 5;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000140004__;Stechow;124139;1;14/4;Stechow-Ferchesar;Havelland;Am Sportplatz;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;149;
124139001000140005__;Stechow;124139;1;14/5;Stechow-Ferchesar;Havelland;Am Sportplatz;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;178;
124139001000140006__;Stechow;124139;1;14/6;Stechow-Ferchesar;Havelland;Am Sportplatz;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;143;
124139001000140007__;Stechow;124139;1;14/7;Stechow-Ferchesar;Havelland;Am Sportplatz;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;155;
12413900100015______;Stechow;124139;1;15;Stechow-Ferchesar;Havelland;Am Sportplatz;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;258;
12413900100016______;Stechow;124139;1;16;Stechow-Ferchesar;Havelland;Friedensstraße 31;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100017______;Stechow;124139;1;17;Stechow-Ferchesar;Havelland;Friedensstraße 31;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100018______;Stechow;124139;1;18;Stechow-Ferchesar;Havelland;Am Sportplatz;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000190001__;Stechow;124139;1;19/1;Stechow-Ferchesar;Havelland;Friedensstraße 32;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000190002__;Stechow;124139;1;19/2;Stechow-Ferchesar;Havelland;Am Sportplatz 2;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000190003__;Stechow;124139;1;19/3;Stechow-Ferchesar;Havelland;Friedensstraße 34;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000190004__;Stechow;124139;1;19/4;Stechow-Ferchesar;Havelland;Friedensstraße 33;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000200001__;Stechow;124139;1;20/1;Stechow-Ferchesar;Havelland;Am Sportplatz 2;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000200002__;Stechow;124139;1;20/2;Stechow-Ferchesar;Havelland;Friedensstraße 34;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100021______;Stechow;124139;1;21;Stechow-Ferchesar;Havelland;Friedensstraße;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100022______;Stechow;124139;1;22;Stechow-Ferchesar;Havelland;Friedensstraße 35;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;188;
12413900100023______;Stechow;124139;1;23;Stechow-Ferchesar;Havelland;Friedensstraße;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100024______;Stechow;124139;1;24;Stechow-Ferchesar;Havelland;Alter Stadtweg;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100027______;Stechow;124139;1;27;Stechow-Ferchesar;Havelland;Eichenweg 2;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|50|7;586;
12413900100028______;Stechow;124139;1;28;Stechow-Ferchesar;Havelland;Eichenweg 2;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;142;
12413900100029______;Stechow;124139;1;29;Stechow-Ferchesar;Havelland;Eichenweg 1 A;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|50|7;268;
12413900100030______;Stechow;124139;1;30;Stechow-Ferchesar;Havelland;Eichenweg 1;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|50|7;314;
124139001000310001__;Stechow;124139;1;31/1;Stechow-Ferchesar;Havelland;Friedensstraße 35 A;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000310002__;Stechow;124139;1;31/2;Stechow-Ferchesar;Havelland;Friedensstraße 36 A;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000310003__;Stechow;124139;1;31/3;Stechow-Ferchesar;Havelland;Friedensstraße 36;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100032______;Stechow;124139;1;32;Stechow-Ferchesar;Havelland;Friedensstraße|K 6317;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000330001__;Stechow;124139;1;33/1;Stechow-Ferchesar;Havelland;Friedensstraße;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000340001__;Stechow;124139;1;34/1;Stechow-Ferchesar;Havelland;Friedensstraße 1;7079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000350004__;Stechow;124139;1;35/4;Stechow-Ferchesar;Havelland;Friedensstraße 3;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100036______;Stechow;124139;1;36;Stechow-Ferchesar;Havelland;Friedensstraße 4;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;920;
12413900100037______;Stechow;124139;1;37;Stechow-Ferchesar;Havelland;Friedensstraße 4 A;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;167;
12413900100038______;Stechow;124139;1;38;Stechow-Ferchesar;Havelland;Friedensstraße 6;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;133;
12413900100039______;Stechow;124139;1;39;Stechow-Ferchesar;Havelland;Friedensstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100040______;Stechow;124139;1;40;Stechow-Ferchesar;Havelland;Friedensstraße 5;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100041______;Stechow;124139;1;41;Stechow-Ferchesar;Havelland;Friedensstraße 5;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100042______;Stechow;124139;1;42;Stechow-Ferchesar;Havelland;Friedensstraße 6;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100043______;Stechow;124139;1;43;Stechow-Ferchesar;Havelland;Friedensstraße 6;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;159;
124139001000460001__;Stechow;124139;1;46/1;Stechow-Ferchesar;Havelland;Alter Stadtweg;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;37;
124139001000460002__;Stechow;124139;1;46/2;Stechow-Ferchesar;Havelland;Alter Stadtweg 2;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000470001__;Stechow;124139;1;47/1;Stechow-Ferchesar;Havelland;Alter Stadtweg 2;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100048______;Stechow;124139;1;48;Stechow-Ferchesar;Havelland;Alter Stadtweg 2;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;47;
12413900100049______;Stechow;124139;1;49;Stechow-Ferchesar;Havelland;Alter Stadtweg 3|Alter Stadtweg 4;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100050______;Stechow;124139;1;50;Stechow-Ferchesar;Havelland;Alter Stadtweg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;73;
12413900100052______;Stechow;124139;1;52;Stechow-Ferchesar;Havelland;Alter Stadtweg;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000530002__;Stechow;124139;1;53/2;Stechow-Ferchesar;Havelland;Die Kurre;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;545;
124139001000540002__;Stechow;124139;1;54/2;Stechow-Ferchesar;Havelland;Die Kurre;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;1030;
124139001000540003__;Stechow;124139;1;54/3;Stechow-Ferchesar;Havelland;Alter Stadtweg 26;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;169;
124139001000540004__;Stechow;124139;1;54/4;Stechow-Ferchesar;Havelland;Alter Stadtweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000540006__;Stechow;124139;1;54/6;Stechow-Ferchesar;Havelland;Alter Stadtweg 25 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139001000540007__;Stechow;124139;1;54/7;Stechow-Ferchesar;Havelland;Die Kurre;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;223;
124139001000550002__;Stechow;124139;1;55/2;Stechow-Ferchesar;Havelland;Die Kurre;3353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;1341;
12413900100056______;Stechow;124139;1;56;Stechow-Ferchesar;Havelland;Ferchesarer Straße|K 6317;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413900100057______;Stechow;124139;1;57;Stechow-Ferchesar;Havelland;Ferchesarer Straße;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|7;779;
