FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12894000100001______;Amalienhof;128940;1;1;Uckerland;Uckermark;Gemarkung Amalienhof;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12894000100002______;Amalienhof;128940;1;2;Uckerland;Uckermark;Gemarkung Amalienhof;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12894000100006______;Amalienhof;128940;1;6;Uckerland;Uckermark;Gemarkung Amalienhof;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000100007______;Amalienhof;128940;1;7;Uckerland;Uckermark;Amalienhof;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940001000080002__;Amalienhof;128940;1;8/2;Uckerland;Uckermark;Amalienhof 2|Amalienhof 3;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940001000080003__;Amalienhof;128940;1;8/3;Uckerland;Uckermark;Gemarkung Amalienhof;8403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3251;
128940001000080004__;Amalienhof;128940;1;8/4;Uckerland;Uckermark;Gemarkung Amalienhof;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3152;
128940001000080005__;Amalienhof;128940;1;8/5;Uckerland;Uckermark;Gemarkung Amalienhof;25949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8563;
128940001000080006__;Amalienhof;128940;1;8/6;Uckerland;Uckermark;Gemarkung Amalienhof;172571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67027;
128940001000080007__;Amalienhof;128940;1;8/7;Uckerland;Uckermark;Gemarkung Amalienhof;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12894000100009______;Amalienhof;128940;1;9;Uckerland;Uckermark;Amalienhof 1;40219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13909;
12894000100010______;Amalienhof;128940;1;10;Uckerland;Uckermark;Amalienhof;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000100011______;Amalienhof;128940;1;11;Uckerland;Uckermark;Gemarkung Amalienhof;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12894000100013______;Amalienhof;128940;1;13;Uckerland;Uckermark;Amalienhof;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940001000150001__;Amalienhof;128940;1;15/1;Uckerland;Uckermark;Gemarkung Amalienhof;82817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33138;
128940001000150003__;Amalienhof;128940;1;15/3;Uckerland;Uckermark;Amalienhof 14;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940001000150004__;Amalienhof;128940;1;15/4;Uckerland;Uckermark;Amalienhof 14;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940001000170003__;Amalienhof;128940;1;17/3;Uckerland;Uckermark;Amalienhof;61666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22025;
128940001000170004__;Amalienhof;128940;1;17/4;Uckerland;Uckermark;Gemarkung Amalienhof;41386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12941;
128940001000170005__;Amalienhof;128940;1;17/5;Uckerland;Uckermark;Gemarkung Amalienhof;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
128940001000170006__;Amalienhof;128940;1;17/6;Uckerland;Uckermark;Gemarkung Amalienhof;48476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19348;
128940001000170007__;Amalienhof;128940;1;17/7;Uckerland;Uckermark;Gemarkung Amalienhof;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1232;
128940001000170008__;Amalienhof;128940;1;17/8;Uckerland;Uckermark;Gemarkung Amalienhof;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
128940001000170009__;Amalienhof;128940;1;17/9;Uckerland;Uckermark;Gemarkung Amalienhof;22250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7949;
12894000100020______;Amalienhof;128940;1;20;Uckerland;Uckermark;Gemarkung Amalienhof;125046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45989;
12894000100021______;Amalienhof;128940;1;21;Uckerland;Uckermark;Amalienhof;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000100022______;Amalienhof;128940;1;22;Uckerland;Uckermark;Amalienhof;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200001______;Amalienhof;128940;2;1;Uckerland;Uckermark;Amalienhofer Heide;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200003______;Amalienhof;128940;2;3;Uckerland;Uckermark;Amalienhofer Heide;6914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200004______;Amalienhof;128940;2;4;Uckerland;Uckermark;Amalienhofer Heide;12345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;737;
12894000200005______;Amalienhof;128940;2;5;Uckerland;Uckermark;Amalienhofer Heide;12652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12894000200006______;Amalienhof;128940;2;6;Uckerland;Uckermark;Amalienhofer Heide;11696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12894000200007______;Amalienhof;128940;2;7;Uckerland;Uckermark;Amalienhofer Heide;10838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12894000200008______;Amalienhof;128940;2;8;Uckerland;Uckermark;Amalienhofer Heide;9899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;372;
12894000200009______;Amalienhof;128940;2;9;Uckerland;Uckermark;Amalienhofer Heide;10206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;300;
12894000200010______;Amalienhof;128940;2;10;Uckerland;Uckermark;Amalienhofer Heide;11316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;547;
12894000200011______;Amalienhof;128940;2;11;Uckerland;Uckermark;Amalienhofer Heide;13354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;712;
12894000200012______;Amalienhof;128940;2;12;Uckerland;Uckermark;Amalienhofer Heide;11134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;922;
12894000200013______;Amalienhof;128940;2;13;Uckerland;Uckermark;Amalienhofer Heide;12726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12894000200014______;Amalienhof;128940;2;14;Uckerland;Uckermark;Amalienhofer Heide;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;912;
12894000200015______;Amalienhof;128940;2;15;Uckerland;Uckermark;Amalienhofer Heide;14179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2421;
12894000200016______;Amalienhof;128940;2;16;Uckerland;Uckermark;Amalienhofer Heide;8715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200017______;Amalienhof;128940;2;17;Uckerland;Uckermark;Amalienhofer Heide;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200018______;Amalienhof;128940;2;18;Uckerland;Uckermark;Amalienhofer Heide;8632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200019______;Amalienhof;128940;2;19;Uckerland;Uckermark;Amalienhofer Heide;8460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200020______;Amalienhof;128940;2;20;Uckerland;Uckermark;Amalienhofer Heide;8275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200021______;Amalienhof;128940;2;21;Uckerland;Uckermark;Amalienhofer Heide;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200022______;Amalienhof;128940;2;22;Uckerland;Uckermark;Amalienhofer Heide;8507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200023______;Amalienhof;128940;2;23;Uckerland;Uckermark;Amalienhofer Heide;8141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200024______;Amalienhof;128940;2;24;Uckerland;Uckermark;Amalienhofer Heide;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200025______;Amalienhof;128940;2;25;Uckerland;Uckermark;Amalienhofer Heide;8253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200026______;Amalienhof;128940;2;26;Uckerland;Uckermark;Amalienhofer Heide;8252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200027______;Amalienhof;128940;2;27;Uckerland;Uckermark;Amalienhofer Heide;8341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200028______;Amalienhof;128940;2;28;Uckerland;Uckermark;Amalienhofer Heide;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200029______;Amalienhof;128940;2;29;Uckerland;Uckermark;Amalienhofer Heide;8137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200030______;Amalienhof;128940;2;30;Uckerland;Uckermark;Amalienhofer Heide;8471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200031______;Amalienhof;128940;2;31;Uckerland;Uckermark;Amalienhofer Heide;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200032______;Amalienhof;128940;2;32;Uckerland;Uckermark;Amalienhofer Heide;8113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200033______;Amalienhof;128940;2;33;Uckerland;Uckermark;Amalienhofer Heide;8362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200034______;Amalienhof;128940;2;34;Uckerland;Uckermark;Amalienhofer Heide;8322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200035______;Amalienhof;128940;2;35;Uckerland;Uckermark;Amalienhofer Heide;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200036______;Amalienhof;128940;2;36;Uckerland;Uckermark;Amalienhofer Heide;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200037______;Amalienhof;128940;2;37;Uckerland;Uckermark;Amalienhofer Heide;8454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200038______;Amalienhof;128940;2;38;Uckerland;Uckermark;Amalienhofer Heide;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200039______;Amalienhof;128940;2;39;Uckerland;Uckermark;Amalienhofer Heide;8674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200040______;Amalienhof;128940;2;40;Uckerland;Uckermark;Amalienhofer Heide;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200041______;Amalienhof;128940;2;41;Uckerland;Uckermark;Amalienhofer Heide;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200042______;Amalienhof;128940;2;42;Uckerland;Uckermark;Amalienhofer Heide;8601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200043______;Amalienhof;128940;2;43;Uckerland;Uckermark;Amalienhofer Heide;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200044______;Amalienhof;128940;2;44;Uckerland;Uckermark;Amalienhofer Heide;8162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200045______;Amalienhof;128940;2;45;Uckerland;Uckermark;Amalienhofer Heide;8083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200046______;Amalienhof;128940;2;46;Uckerland;Uckermark;Amalienhofer Heide;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200047______;Amalienhof;128940;2;47;Uckerland;Uckermark;Amalienhofer Heide;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200048______;Amalienhof;128940;2;48;Uckerland;Uckermark;Amalienhofer Heide;8112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200049______;Amalienhof;128940;2;49;Uckerland;Uckermark;Amalienhofer Heide;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200050______;Amalienhof;128940;2;50;Uckerland;Uckermark;Amalienhofer Heide;8003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200051______;Amalienhof;128940;2;51;Uckerland;Uckermark;Amalienhofer Heide;7999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200052______;Amalienhof;128940;2;52;Uckerland;Uckermark;Amalienhofer Heide;8637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200053______;Amalienhof;128940;2;53;Uckerland;Uckermark;Amalienhofer Heide;8481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200054______;Amalienhof;128940;2;54;Uckerland;Uckermark;Amalienhofer Heide;8591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200055______;Amalienhof;128940;2;55;Uckerland;Uckermark;Amalienhofer Heide;8592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200056______;Amalienhof;128940;2;56;Uckerland;Uckermark;Amalienhofer Heide;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200057______;Amalienhof;128940;2;57;Uckerland;Uckermark;Amalienhofer Heide;9113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200058______;Amalienhof;128940;2;58;Uckerland;Uckermark;Amalienhofer Heide;9076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200059______;Amalienhof;128940;2;59;Uckerland;Uckermark;Amalienhofer Heide;8927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200060______;Amalienhof;128940;2;60;Uckerland;Uckermark;Amalienhofer Heide;8546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200061______;Amalienhof;128940;2;61;Uckerland;Uckermark;Amalienhofer Heide;9216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200062______;Amalienhof;128940;2;62;Uckerland;Uckermark;Amalienhofer Heide;8759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940002000700001__;Amalienhof;128940;2;70/1;Uckerland;Uckermark;Amalienhofer Heide;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940002000710001__;Amalienhof;128940;2;71/1;Uckerland;Uckermark;Amalienhofer Heide;5647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200085______;Amalienhof;128940;2;85;Uckerland;Uckermark;Amalienhofer Heide;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12894000200088______;Amalienhof;128940;2;88;Uckerland;Uckermark;Amalienhofer Heide;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12894000200094______;Amalienhof;128940;2;94;Uckerland;Uckermark;Amalienhofer Heide;11376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;968;
12894000200095______;Amalienhof;128940;2;95;Uckerland;Uckermark;Amalienhofer Heide;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200096______;Amalienhof;128940;2;96;Uckerland;Uckermark;Amalienhofer Heide;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200097______;Amalienhof;128940;2;97;Uckerland;Uckermark;Amalienhofer Heide;8276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200098______;Amalienhof;128940;2;98;Uckerland;Uckermark;Amalienhofer Heide;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
