FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163500100001______;Mehrow;121635;1;1;Ahrensfelde;Barnim;Blumberger Weg;92197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;32845;
12163500100002______;Mehrow;121635;1;2;Ahrensfelde;Barnim;Ahrensfelder Chaussee;112802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|410;43370;
12163500100004______;Mehrow;121635;1;4;Ahrensfelde;Barnim;Ahrensfelder Chaussee;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2706;
12163500100005______;Mehrow;121635;1;5;Ahrensfelde;Barnim;Ahrensfelder Chaussee;82710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;28843;
12163500100007______;Mehrow;121635;1;7;Ahrensfelde;Barnim;Ahrensfelder Chaussee|L 339;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100008______;Mehrow;121635;1;8;Ahrensfelde;Barnim;An der Landstraße nach Mehrow;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;4035;
12163500100009______;Mehrow;121635;1;9;Ahrensfelde;Barnim;Ahrensfelder Chaussee;47470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;15444;
12163500100010______;Mehrow;121635;1;10;Ahrensfelde;Barnim;Ahrensfelder Chaussee;76933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;28441;
12163500100011______;Mehrow;121635;1;11;Ahrensfelde;Barnim;Krummenseer Weg;25841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;9763;
121635001000160001__;Mehrow;121635;1;16/1;Ahrensfelde;Barnim;Mehrower Dorfstraße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635001000160002__;Mehrow;121635;1;16/2;Ahrensfelde;Barnim;Mehrower Dorfstraße 17;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635001000160003__;Mehrow;121635;1;16/3;Ahrensfelde;Barnim;Mehrower Dorfstraße 17;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100017______;Mehrow;121635;1;17;Ahrensfelde;Barnim;Südl. der Mehrower Dorfstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;548;
12163500100019______;Mehrow;121635;1;19;Ahrensfelde;Barnim;Weg nach Eiche;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100020______;Mehrow;121635;1;20;Ahrensfelde;Barnim;Am Weg nach Eiche;69882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;26914;
12163500100021______;Mehrow;121635;1;21;Ahrensfelde;Barnim;Mehrower Dorfstraße 1;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100024______;Mehrow;121635;1;24;Ahrensfelde;Barnim;Mehrower Dorfstraße 2 a;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100025______;Mehrow;121635;1;25;Ahrensfelde;Barnim;Weg von Eiche nach Blumberg;2723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;216;
12163500100026______;Mehrow;121635;1;26;Ahrensfelde;Barnim;Weg von Eiche nach Blumberg;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;332;
12163500100027______;Mehrow;121635;1;27;Ahrensfelde;Barnim;Mehrower Dorfstraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;155;
12163500100028______;Mehrow;121635;1;28;Ahrensfelde;Barnim;Mehrower Dorfstraße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;114;
12163500100029______;Mehrow;121635;1;29;Ahrensfelde;Barnim;Mehrower Dorfstraße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;114;
12163500100030______;Mehrow;121635;1;30;Ahrensfelde;Barnim;Mehrower Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;16;
12163500100031______;Mehrow;121635;1;31;Ahrensfelde;Barnim;Mehrower Dorfstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;120;
12163500100032______;Mehrow;121635;1;32;Ahrensfelde;Barnim;Mehrower Dorfstraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;215;
12163500100033______;Mehrow;121635;1;33;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 l;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100034______;Mehrow;121635;1;34;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 k;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100035______;Mehrow;121635;1;35;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 j;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100036______;Mehrow;121635;1;36;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 i;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100037______;Mehrow;121635;1;37;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 h;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100038______;Mehrow;121635;1;38;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 g;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100039______;Mehrow;121635;1;39;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 a;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100040______;Mehrow;121635;1;40;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 b;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100041______;Mehrow;121635;1;41;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 c;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100042______;Mehrow;121635;1;42;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 d;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100043______;Mehrow;121635;1;43;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 e;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100044______;Mehrow;121635;1;44;Ahrensfelde;Barnim;Mehrower Dorfstraße 16 f;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100045______;Mehrow;121635;1;45;Ahrensfelde;Barnim;Mehrower Dorfstraße|Weg;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100046______;Mehrow;121635;1;46;Ahrensfelde;Barnim;Mehrower Dorfstraße|Weg;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100047______;Mehrow;121635;1;47;Ahrensfelde;Barnim;Mehrower Dorfstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100048______;Mehrow;121635;1;48;Ahrensfelde;Barnim;Mehrower Dorfstraße;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1199;
12163500100051______;Mehrow;121635;1;51;Ahrensfelde;Barnim;Mehrower Dorfstraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;308;
12163500100054______;Mehrow;121635;1;54;Ahrensfelde;Barnim;Mehrower Dorfstraße;14299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;5858;
12163500100055______;Mehrow;121635;1;55;Ahrensfelde;Barnim;Mehrower Dorfstraße;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;2307;
12163500100057______;Mehrow;121635;1;57;Ahrensfelde;Barnim;Mehrower Dorfstraße;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1297;
12163500100058______;Mehrow;121635;1;58;Ahrensfelde;Barnim;Mehrower Dorfstraße;132036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;46494;
12163500100059______;Mehrow;121635;1;59;Ahrensfelde;Barnim;Mehrower Dorfstraße;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100060______;Mehrow;121635;1;60;Ahrensfelde;Barnim;Mehrower Dorfstraße 2;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100061______;Mehrow;121635;1;61;Ahrensfelde;Barnim;Mehrower Dorfstraße 2;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500100062______;Mehrow;121635;1;62;Ahrensfelde;Barnim;Mehrower Dorfstraße;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;1517;
12163500100064______;Mehrow;121635;1;64;Ahrensfelde;Barnim;Mehrower Dorfstraße;166513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|180;60481;
12163500100065______;Mehrow;121635;1;65;Ahrensfelde;Barnim;Mehrower Dorfstraße;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|180|300;175;
12163500200001______;Mehrow;121635;2;1;Ahrensfelde;Barnim;Karower Weg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;856;
12163500200002______;Mehrow;121635;2;2;Ahrensfelde;Barnim;Blumberger Weg;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;869;
12163500200003______;Mehrow;121635;2;3;Ahrensfelde;Barnim;Karower Weg;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;924;
12163500200004______;Mehrow;121635;2;4;Ahrensfelde;Barnim;Karower Weg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;902;
12163500200005______;Mehrow;121635;2;5;Ahrensfelde;Barnim;Karower Weg;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;902;
12163500200006______;Mehrow;121635;2;6;Ahrensfelde;Barnim;Karower Weg;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;881;
12163500200007______;Mehrow;121635;2;7;Ahrensfelde;Barnim;Karower Weg;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;905;
12163500200008______;Mehrow;121635;2;8;Ahrensfelde;Barnim;Karower Weg;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;884;
12163500200009______;Mehrow;121635;2;9;Ahrensfelde;Barnim;Karower Weg;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;968;
12163500200010______;Mehrow;121635;2;10;Ahrensfelde;Barnim;Karower Weg;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;992;
12163500200011______;Mehrow;121635;2;11;Ahrensfelde;Barnim;Karower Weg;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;934;
12163500200012______;Mehrow;121635;2;12;Ahrensfelde;Barnim;Karower Weg;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;845;
12163500200013______;Mehrow;121635;2;13;Ahrensfelde;Barnim;Karower Weg;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;674;
12163500200014______;Mehrow;121635;2;14;Ahrensfelde;Barnim;Karower Weg;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1267;
12163500200015______;Mehrow;121635;2;15;Ahrensfelde;Barnim;Karower Weg;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1248;
12163500200016______;Mehrow;121635;2;16;Ahrensfelde;Barnim;Karower Weg;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1014;
12163500200017______;Mehrow;121635;2;17;Ahrensfelde;Barnim;Karower Weg;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1015;
12163500200018______;Mehrow;121635;2;18;Ahrensfelde;Barnim;Karower Weg;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1007;
12163500200019______;Mehrow;121635;2;19;Ahrensfelde;Barnim;Karower Weg;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;856;
12163500200020______;Mehrow;121635;2;20;Ahrensfelde;Barnim;Karower Weg;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;826;
12163500200021______;Mehrow;121635;2;21;Ahrensfelde;Barnim;Karower Weg;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;796;
12163500200022______;Mehrow;121635;2;22;Ahrensfelde;Barnim;Karower Weg;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;793;
12163500200023______;Mehrow;121635;2;23;Ahrensfelde;Barnim;Karower Weg;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;748;
12163500200025______;Mehrow;121635;2;25;Ahrensfelde;Barnim;Karower Weg;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1454;
12163500200026______;Mehrow;121635;2;26;Ahrensfelde;Barnim;Karower Weg;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1024;
12163500200027______;Mehrow;121635;2;27;Ahrensfelde;Barnim;Karower Weg;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;923;
12163500200028______;Mehrow;121635;2;28;Ahrensfelde;Barnim;Karower Weg;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;413;
12163500200029______;Mehrow;121635;2;29;Ahrensfelde;Barnim;Karower Weg;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1660;
12163500200030______;Mehrow;121635;2;30;Ahrensfelde;Barnim;Karower Weg;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1539;
12163500200031______;Mehrow;121635;2;31;Ahrensfelde;Barnim;Karower Weg;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1359;
12163500200032______;Mehrow;121635;2;32;Ahrensfelde;Barnim;Karower Weg;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;875;
12163500200033______;Mehrow;121635;2;33;Ahrensfelde;Barnim;Karower Weg;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;914;
12163500200034______;Mehrow;121635;2;34;Ahrensfelde;Barnim;Karower Weg;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;875;
12163500200035______;Mehrow;121635;2;35;Ahrensfelde;Barnim;Karower Weg;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;896;
12163500200036______;Mehrow;121635;2;36;Ahrensfelde;Barnim;Karower Weg;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;910;
12163500200037______;Mehrow;121635;2;37;Ahrensfelde;Barnim;Karower Weg;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;909;
12163500200038______;Mehrow;121635;2;38;Ahrensfelde;Barnim;Karower Weg;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1088;
12163500200039______;Mehrow;121635;2;39;Ahrensfelde;Barnim;Karower Weg;21970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;6523;
12163500200040______;Mehrow;121635;2;40;Ahrensfelde;Barnim;Karower Weg;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;5821;
12163500200041______;Mehrow;121635;2;41;Ahrensfelde;Barnim;Karower Weg;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;4436;
12163500200042______;Mehrow;121635;2;42;Ahrensfelde;Barnim;Karower Weg;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2034;
12163500200043______;Mehrow;121635;2;43;Ahrensfelde;Barnim;Karower Weg;51290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;19669;
