FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241000100001______;Kersdorf;122410;1;1;Briesen (Mark);Oder-Spree;Damaschkeweg 6 a|Damaschkeweg 6 b|Damaschkeweg 6 c;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100002______;Kersdorf;122410;1;2;Briesen (Mark);Oder-Spree;Damaschkeweg 5 a|Damaschkeweg 5 b|Damaschkeweg 5 c;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100003______;Kersdorf;122410;1;3;Briesen (Mark);Oder-Spree;Kersdorfer Straße 1;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000050001__;Kersdorf;122410;1;5/1;Briesen (Mark);Oder-Spree;Kersdorfer Straße 3;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000050002__;Kersdorf;122410;1;5/2;Briesen (Mark);Oder-Spree;Kersdorfer Straße;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000060001__;Kersdorf;122410;1;6/1;Briesen (Mark);Oder-Spree;Kersdorfer Straße 3;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000060002__;Kersdorf;122410;1;6/2;Briesen (Mark);Oder-Spree;Kersdorfer Straße 3 b;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100007______;Kersdorf;122410;1;7;Briesen (Mark);Oder-Spree;Kersdorfer Straße 4;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000080001__;Kersdorf;122410;1;8/1;Briesen (Mark);Oder-Spree;Kersdorfer Straße 5;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000080002__;Kersdorf;122410;1;8/2;Briesen (Mark);Oder-Spree;Kersdorfer Straße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000090001__;Kersdorf;122410;1;9/1;Briesen (Mark);Oder-Spree;Kersdorfer Straße 5;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000090002__;Kersdorf;122410;1;9/2;Briesen (Mark);Oder-Spree;Kersdorfer Straße;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100010______;Kersdorf;122410;1;10;Briesen (Mark);Oder-Spree;Kersdorfer Straße 6;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100011______;Kersdorf;122410;1;11;Briesen (Mark);Oder-Spree;Kersdorfer Straße 6 a;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100012______;Kersdorf;122410;1;12;Briesen (Mark);Oder-Spree;Kersdorfer Straße 7;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100013______;Kersdorf;122410;1;13;Briesen (Mark);Oder-Spree;Kersdorfer Straße 8;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100014______;Kersdorf;122410;1;14;Briesen (Mark);Oder-Spree;Kersdorfer Straße 9;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100015______;Kersdorf;122410;1;15;Briesen (Mark);Oder-Spree;Kersdorfer Straße 10;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100016______;Kersdorf;122410;1;16;Briesen (Mark);Oder-Spree;Kersdorfer Straße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100017______;Kersdorf;122410;1;17;Briesen (Mark);Oder-Spree;Kersdorfer Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100018______;Kersdorf;122410;1;18;Briesen (Mark);Oder-Spree;Kersdorfer Straße 11;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100019______;Kersdorf;122410;1;19;Briesen (Mark);Oder-Spree;Kersdorfer Straße 12;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100020______;Kersdorf;122410;1;20;Briesen (Mark);Oder-Spree;Kersdorfer Straße 12 a;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100021______;Kersdorf;122410;1;21;Briesen (Mark);Oder-Spree;Kersdorfer Straße 12 a;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100022______;Kersdorf;122410;1;22;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;153;
12241000100023______;Kersdorf;122410;1;23;Briesen (Mark);Oder-Spree;An der Kersdorfer Straße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12241000100024______;Kersdorf;122410;1;24;Briesen (Mark);Oder-Spree;Kersdorfer Straße 17|Kersdorfer Straße 17 a;8503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;881;
12241000100025______;Kersdorf;122410;1;25;Briesen (Mark);Oder-Spree;Kersdorfer Straße 15;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100026______;Kersdorf;122410;1;26;Briesen (Mark);Oder-Spree;Kersdorfer Straße 14|Kersdorfer Straße 15;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100027______;Kersdorf;122410;1;27;Briesen (Mark);Oder-Spree;Kersdorfer Straße 15;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100028______;Kersdorf;122410;1;28;Briesen (Mark);Oder-Spree;Kersdorfer Straße 16|Kersdorfer Straße 16 a;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100030______;Kersdorf;122410;1;30;Briesen (Mark);Oder-Spree;Kersdorfer Straße;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;117;
12241000100031______;Kersdorf;122410;1;31;Briesen (Mark);Oder-Spree;Kersdorfer Straße 19;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;553;
12241000100032______;Kersdorf;122410;1;32;Briesen (Mark);Oder-Spree;Kersdorfer Straße 20;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;316;
12241000100034______;Kersdorf;122410;1;34;Briesen (Mark);Oder-Spree;Kersdorfer Straße 22;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;165;
12241000100035______;Kersdorf;122410;1;35;Briesen (Mark);Oder-Spree;Kersdorfer Straße 23;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;285;
12241000100036______;Kersdorf;122410;1;36;Briesen (Mark);Oder-Spree;Kersdorfer Straße 24;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100037______;Kersdorf;122410;1;37;Briesen (Mark);Oder-Spree;Kersdorfer Straße 25;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;602;
12241000100039______;Kersdorf;122410;1;39;Briesen (Mark);Oder-Spree;Westlich vom Mühlenfließ;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12241000100040______;Kersdorf;122410;1;40;Briesen (Mark);Oder-Spree;Mühlenfließ;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100041______;Kersdorf;122410;1;41;Briesen (Mark);Oder-Spree;Am Mühlenfließ;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;269;
12241000100042______;Kersdorf;122410;1;42;Briesen (Mark);Oder-Spree;Am Mühlenfließ;8818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1308;
12241000100043______;Kersdorf;122410;1;43;Briesen (Mark);Oder-Spree;Am Mühlenfließ;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;202;
12241000100044______;Kersdorf;122410;1;44;Briesen (Mark);Oder-Spree;Am Mühlenfließ;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;512;
12241000100045______;Kersdorf;122410;1;45;Briesen (Mark);Oder-Spree;Kersdorfer Straße;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;521;
12241000100046______;Kersdorf;122410;1;46;Briesen (Mark);Oder-Spree;Mühlenfließ;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100047______;Kersdorf;122410;1;47;Briesen (Mark);Oder-Spree;Am Mühlenfließ;35540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5607;
12241000100048______;Kersdorf;122410;1;48;Briesen (Mark);Oder-Spree;Kersdorfer Straße;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;668;
12241000100049______;Kersdorf;122410;1;49;Briesen (Mark);Oder-Spree;Kersdorfer Straße;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;499;
12241000100050______;Kersdorf;122410;1;50;Briesen (Mark);Oder-Spree;Kersdorfer Straße;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;270;
12241000100051______;Kersdorf;122410;1;51;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;708;
12241000100052______;Kersdorf;122410;1;52;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100053______;Kersdorf;122410;1;53;Briesen (Mark);Oder-Spree;Kersdorfer Straße;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100054______;Kersdorf;122410;1;54;Briesen (Mark);Oder-Spree;Kersdorfer Straße 7 b;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100055______;Kersdorf;122410;1;55;Briesen (Mark);Oder-Spree;Kersdorfer Straße 7 a;5693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100056______;Kersdorf;122410;1;56;Briesen (Mark);Oder-Spree;Kersdorfer Straße;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100057______;Kersdorf;122410;1;57;Briesen (Mark);Oder-Spree;Kersdorfer Straße;5911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100058______;Kersdorf;122410;1;58;Briesen (Mark);Oder-Spree;Kersdorfer Straße;9057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100059______;Kersdorf;122410;1;59;Briesen (Mark);Oder-Spree;Damaschkeweg;10766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000600002__;Kersdorf;122410;1;60/2;Briesen (Mark);Oder-Spree;Damaschkeweg;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000600003__;Kersdorf;122410;1;60/3;Briesen (Mark);Oder-Spree;Damaschkeweg 41;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000600004__;Kersdorf;122410;1;60/4;Briesen (Mark);Oder-Spree;Damaschkeweg 40;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000600005__;Kersdorf;122410;1;60/5;Briesen (Mark);Oder-Spree;Damaschkeweg 39;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000600006__;Kersdorf;122410;1;60/6;Briesen (Mark);Oder-Spree;Damaschkeweg 38;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000600007__;Kersdorf;122410;1;60/7;Briesen (Mark);Oder-Spree;Damaschkeweg 37;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000600008__;Kersdorf;122410;1;60/8;Briesen (Mark);Oder-Spree;Damaschkeweg 36;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000600009__;Kersdorf;122410;1;60/9;Briesen (Mark);Oder-Spree;Damaschkeweg 35;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000600010__;Kersdorf;122410;1;60/10;Briesen (Mark);Oder-Spree;Damaschkeweg 34;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000610001__;Kersdorf;122410;1;61/1;Briesen (Mark);Oder-Spree;Damaschkeweg 24;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000610002__;Kersdorf;122410;1;61/2;Briesen (Mark);Oder-Spree;Damaschkeweg 25;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000620001__;Kersdorf;122410;1;62/1;Briesen (Mark);Oder-Spree;Damaschkeweg 23;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000620002__;Kersdorf;122410;1;62/2;Briesen (Mark);Oder-Spree;Damaschkeweg 22;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000630001__;Kersdorf;122410;1;63/1;Briesen (Mark);Oder-Spree;Damaschkeweg 21;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000630002__;Kersdorf;122410;1;63/2;Briesen (Mark);Oder-Spree;Damaschkeweg 26;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000640001__;Kersdorf;122410;1;64/1;Briesen (Mark);Oder-Spree;Damaschkeweg 27;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000640002__;Kersdorf;122410;1;64/2;Briesen (Mark);Oder-Spree;Damaschkeweg 20;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000650001__;Kersdorf;122410;1;65/1;Briesen (Mark);Oder-Spree;Damaschkeweg 19;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000660002__;Kersdorf;122410;1;66/2;Briesen (Mark);Oder-Spree;Damaschkeweg 18;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001000670001__;Kersdorf;122410;1;67/1;Briesen (Mark);Oder-Spree;Damaschkeweg 17;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
