FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122437001000010002__;Pillgram;122437;1;1/2;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 17 a;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122437001000010003__;Pillgram;122437;1;1/3;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;5427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1197;
12243700100002______;Pillgram;122437;1;2;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 17;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;735;
12243700100003______;Pillgram;122437;1;3;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 16;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;730;
12243700100005______;Pillgram;122437;1;5;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 11;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100006______;Pillgram;122437;1;6;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100007______;Pillgram;122437;1;7;Jacobsdorf;Oder-Spree;Zum Bahnhof 1;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122437001000090002__;Pillgram;122437;1;9/2;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 4;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100020______;Pillgram;122437;1;20;Jacobsdorf;Oder-Spree;Frankfurter Straße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;477;
12243700100021______;Pillgram;122437;1;21;Jacobsdorf;Oder-Spree;Frankfurter Straße 22 a;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100022______;Pillgram;122437;1;22;Jacobsdorf;Oder-Spree;Frankfurter Straße 24 a;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;354;
12243700100023______;Pillgram;122437;1;23;Jacobsdorf;Oder-Spree;Frankfurter Straße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;386;
12243700100024______;Pillgram;122437;1;24;Jacobsdorf;Oder-Spree;Frankfurter Straße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;402;
12243700100025______;Pillgram;122437;1;25;Jacobsdorf;Oder-Spree;Frankfurter Straße 26 a;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;457;
12243700100026______;Pillgram;122437;1;26;Jacobsdorf;Oder-Spree;Frankfurter Straße;9393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100027______;Pillgram;122437;1;27;Jacobsdorf;Oder-Spree;An der K 6732;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1591;
12243700100028______;Pillgram;122437;1;28;Jacobsdorf;Oder-Spree;An der K 6732;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1655;
12243700100029______;Pillgram;122437;1;29;Jacobsdorf;Oder-Spree;An der K 6732;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;794;
12243700100030______;Pillgram;122437;1;30;Jacobsdorf;Oder-Spree;An der K 6732;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;867;
12243700100031______;Pillgram;122437;1;31;Jacobsdorf;Oder-Spree;Frankfurter Straße 28;8213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;2962;
12243700100034______;Pillgram;122437;1;34;Jacobsdorf;Oder-Spree;Frankfurter Straße 25;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;2834;
12243700100035______;Pillgram;122437;1;35;Jacobsdorf;Oder-Spree;Frankfurter Straße 24;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;961;
12243700100036______;Pillgram;122437;1;36;Jacobsdorf;Oder-Spree;Frankfurter Straße 23;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;1328;
12243700100038______;Pillgram;122437;1;38;Jacobsdorf;Oder-Spree;Frankfurter Straße 21;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100039______;Pillgram;122437;1;39;Jacobsdorf;Oder-Spree;Frankfurter Straße;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1507;
12243700100040______;Pillgram;122437;1;40;Jacobsdorf;Oder-Spree;Östlich der Frankfurter Straße;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1553;
12243700100041______;Pillgram;122437;1;41;Jacobsdorf;Oder-Spree;Östlich der Frankfurter Straße;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1756;
12243700100042______;Pillgram;122437;1;42;Jacobsdorf;Oder-Spree;Östlich der Frankfurter Straße;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1330;
12243700100043______;Pillgram;122437;1;43;Jacobsdorf;Oder-Spree;Östlich der Frankfurter Straße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1303;
12243700100045______;Pillgram;122437;1;45;Jacobsdorf;Oder-Spree;Frankfurter Straße 14;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100047______;Pillgram;122437;1;47;Jacobsdorf;Oder-Spree;Frankfurter Straße 19 c;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100048______;Pillgram;122437;1;48;Jacobsdorf;Oder-Spree;Frankfurter Straße 19;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100049______;Pillgram;122437;1;49;Jacobsdorf;Oder-Spree;Frankfurter Straße|Weg;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100050______;Pillgram;122437;1;50;Jacobsdorf;Oder-Spree;Frankfurter Straße;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100053______;Pillgram;122437;1;53;Jacobsdorf;Oder-Spree;Frankfurter Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100054______;Pillgram;122437;1;54;Jacobsdorf;Oder-Spree;Frankfurter Straße 12;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;245;
12243700100055______;Pillgram;122437;1;55;Jacobsdorf;Oder-Spree;Frankfurter Straße 11;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100060______;Pillgram;122437;1;60;Jacobsdorf;Oder-Spree;Kirchstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100061______;Pillgram;122437;1;61;Jacobsdorf;Oder-Spree;Kirchstraße 1;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;836;
12243700100062______;Pillgram;122437;1;62;Jacobsdorf;Oder-Spree;Frankfurter Straße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100063______;Pillgram;122437;1;63;Jacobsdorf;Oder-Spree;Kirchstraße 4;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100064______;Pillgram;122437;1;64;Jacobsdorf;Oder-Spree;Frankfurter Straße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100065______;Pillgram;122437;1;65;Jacobsdorf;Oder-Spree;Kirchstraße 3;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100066______;Pillgram;122437;1;66;Jacobsdorf;Oder-Spree;Kirchstraße 3;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;1423;
12243700100067______;Pillgram;122437;1;67;Jacobsdorf;Oder-Spree;Kirchstraße 5;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;1542;
12243700100069______;Pillgram;122437;1;69;Jacobsdorf;Oder-Spree;Kirchstraße 9;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;3483;
12243700100070______;Pillgram;122437;1;70;Jacobsdorf;Oder-Spree;Kirchstraße 9;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100071______;Pillgram;122437;1;71;Jacobsdorf;Oder-Spree;Kirchstraße 9;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100072______;Pillgram;122437;1;72;Jacobsdorf;Oder-Spree;Kirchstraße 11;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100073______;Pillgram;122437;1;73;Jacobsdorf;Oder-Spree;Kirchstraße 11;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;2778;
12243700100074______;Pillgram;122437;1;74;Jacobsdorf;Oder-Spree;Kirchstraße 12|Kirchstraße 12 a;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;2412;
12243700100075______;Pillgram;122437;1;75;Jacobsdorf;Oder-Spree;Kirchstraße 12|Kirchstraße 12 a;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100078______;Pillgram;122437;1;78;Jacobsdorf;Oder-Spree;Kirchstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100079______;Pillgram;122437;1;79;Jacobsdorf;Oder-Spree;Kirchstraße 15;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;3147;
12243700100080______;Pillgram;122437;1;80;Jacobsdorf;Oder-Spree;Kirchstraße;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1292;
12243700100081______;Pillgram;122437;1;81;Jacobsdorf;Oder-Spree;Kirchstraße;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4354;
12243700100082______;Pillgram;122437;1;82;Jacobsdorf;Oder-Spree;Biegener Straße;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1331;
12243700100083______;Pillgram;122437;1;83;Jacobsdorf;Oder-Spree;Biegener Straße;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
12243700100084______;Pillgram;122437;1;84;Jacobsdorf;Oder-Spree;Biegener Straße;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;794;
12243700100085______;Pillgram;122437;1;85;Jacobsdorf;Oder-Spree;Biegener Straße;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;879;
12243700100086______;Pillgram;122437;1;86;Jacobsdorf;Oder-Spree;Biegener Straße;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;933;
12243700100087______;Pillgram;122437;1;87;Jacobsdorf;Oder-Spree;Kirchstraße 17;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;523;
12243700100088______;Pillgram;122437;1;88;Jacobsdorf;Oder-Spree;Kirchstraße 16;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122437001000890001__;Pillgram;122437;1;89/1;Jacobsdorf;Oder-Spree;Kirchstraße 16;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122437001000890002__;Pillgram;122437;1;89/2;Jacobsdorf;Oder-Spree;Kirchstraße 16 a;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100091______;Pillgram;122437;1;91;Jacobsdorf;Oder-Spree;Biegener Straße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;448;
12243700100092______;Pillgram;122437;1;92;Jacobsdorf;Oder-Spree;Biegener Straße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;533;
12243700100093______;Pillgram;122437;1;93;Jacobsdorf;Oder-Spree;Kirchstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;320;
12243700100094______;Pillgram;122437;1;94;Jacobsdorf;Oder-Spree;Biegener Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;414;
12243700100095______;Pillgram;122437;1;95;Jacobsdorf;Oder-Spree;Kirchstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
12243700100096______;Pillgram;122437;1;96;Jacobsdorf;Oder-Spree;Biegener Straße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
12243700100097______;Pillgram;122437;1;97;Jacobsdorf;Oder-Spree;Kirchstraße;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12243700100098______;Pillgram;122437;1;98;Jacobsdorf;Oder-Spree;Biegener Straße 6;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;255;
12243700100099______;Pillgram;122437;1;99;Jacobsdorf;Oder-Spree;Biegener Straße 6 a;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100100______;Pillgram;122437;1;100;Jacobsdorf;Oder-Spree;Biegener Straße 6 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100101______;Pillgram;122437;1;101;Jacobsdorf;Oder-Spree;Kirchstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12243700100102______;Pillgram;122437;1;102;Jacobsdorf;Oder-Spree;Kirchstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;230;
12243700100103______;Pillgram;122437;1;103;Jacobsdorf;Oder-Spree;Schulstraße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;425;
12243700100104______;Pillgram;122437;1;104;Jacobsdorf;Oder-Spree;Schulstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;202;
12243700100105______;Pillgram;122437;1;105;Jacobsdorf;Oder-Spree;Kirchstraße 10;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100106______;Pillgram;122437;1;106;Jacobsdorf;Oder-Spree;Kirchstraße 10;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
