FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124814001000010001__;Genshagen;124814;1;1/1;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1253;
124814001000010002__;Genshagen;124814;1;1/2;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1354;
124814001000010003__;Genshagen;124814;1;1/3;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1255;
124814001000010004__;Genshagen;124814;1;1/4;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1143;
124814001000010005__;Genshagen;124814;1;1/5;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1053;
124814001000010006__;Genshagen;124814;1;1/6;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;896;
124814001000010007__;Genshagen;124814;1;1/7;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;867;
124814001000010008__;Genshagen;124814;1;1/8;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;600;
124814001000010009__;Genshagen;124814;1;1/9;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;246;
124814001000010010__;Genshagen;124814;1;1/10;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010011__;Genshagen;124814;1;1/11;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010012__;Genshagen;124814;1;1/12;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010013__;Genshagen;124814;1;1/13;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010014__;Genshagen;124814;1;1/14;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010015__;Genshagen;124814;1;1/15;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010016__;Genshagen;124814;1;1/16;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010017__;Genshagen;124814;1;1/17;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010018__;Genshagen;124814;1;1/18;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010019__;Genshagen;124814;1;1/19;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010020__;Genshagen;124814;1;1/20;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010021__;Genshagen;124814;1;1/21;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010022__;Genshagen;124814;1;1/22;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010023__;Genshagen;124814;1;1/23;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010024__;Genshagen;124814;1;1/24;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010025__;Genshagen;124814;1;1/25;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010026__;Genshagen;124814;1;1/26;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010027__;Genshagen;124814;1;1/27;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010031__;Genshagen;124814;1;1/31;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;167;
124814001000010032__;Genshagen;124814;1;1/32;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 7;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010033__;Genshagen;124814;1;1/33;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010034__;Genshagen;124814;1;1/34;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010036__;Genshagen;124814;1;1/36;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 50;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010037__;Genshagen;124814;1;1/37;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 8 b;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010038__;Genshagen;124814;1;1/38;Ludwigsfelde;Teltow-Fläming;Am Schloss|Genshagener Dorfstraße;15441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000010039__;Genshagen;124814;1;1/39;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100002______;Genshagen;124814;1;2;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;6501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100004______;Genshagen;124814;1;4;Ludwigsfelde;Teltow-Fläming;Am Bauerndamm;7615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2132;
12481400100005______;Genshagen;124814;1;5;Ludwigsfelde;Teltow-Fläming;Am Bauerndamm;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;1943;
12481400100008______;Genshagen;124814;1;8;Ludwigsfelde;Teltow-Fläming;Am Schloss 20;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;851;
12481400100009______;Genshagen;124814;1;9;Ludwigsfelde;Teltow-Fläming;Am Schloss 14;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;1998;
124814001000100001__;Genshagen;124814;1;10/1;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;78;
124814001000100002__;Genshagen;124814;1;10/2;Ludwigsfelde;Teltow-Fläming;Am Schloss 12;10304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;2890;
124814001000110002__;Genshagen;124814;1;11/2;Ludwigsfelde;Teltow-Fläming;Am Schloss 2 a|Am Schloss 2 b|Am Schloss 2 c|Löwenbrucher Straße 1|Löwenbrucher Straße 1 a|[... und weitere];2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000110003__;Genshagen;124814;1;11/3;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße 5|Löwenbrucher Straße 7|Löwenbrucher Straße 9|Löwenbrucher Straße 11;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100012______;Genshagen;124814;1;12;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 1;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000130002__;Genshagen;124814;1;13/2;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 9;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100016______;Genshagen;124814;1;16;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 27;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;612;
12481400100017______;Genshagen;124814;1;17;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 29;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000190002__;Genshagen;124814;1;19/2;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000190003__;Genshagen;124814;1;19/3;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 2;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000190005__;Genshagen;124814;1;19/5;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 35;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000190006__;Genshagen;124814;1;19/6;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 31;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000190007__;Genshagen;124814;1;19/7;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 1;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100020______;Genshagen;124814;1;20;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100021______;Genshagen;124814;1;21;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 3 c;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100022______;Genshagen;124814;1;22;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000230004__;Genshagen;124814;1;23/4;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 3;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000230005__;Genshagen;124814;1;23/5;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 3 c;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000230006__;Genshagen;124814;1;23/6;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 49;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000230007__;Genshagen;124814;1;23/7;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 43;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000230008__;Genshagen;124814;1;23/8;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 47;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000230009__;Genshagen;124814;1;23/9;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 47;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000230010__;Genshagen;124814;1;23/10;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 45;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000230011__;Genshagen;124814;1;23/11;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 2 a;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250001__;Genshagen;124814;1;25/1;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße|Sandhofwiese;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;3134;
124814001000250004__;Genshagen;124814;1;25/4;Ludwigsfelde;Teltow-Fläming;Am Wald 8;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1033;
124814001000250005__;Genshagen;124814;1;25/5;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 56;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250007__;Genshagen;124814;1;25/7;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250008__;Genshagen;124814;1;25/8;Ludwigsfelde;Teltow-Fläming;Am Wald 8|Am Wald 16;12164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;578;
124814001000250009__;Genshagen;124814;1;25/9;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 50;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250011__;Genshagen;124814;1;25/11;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250012__;Genshagen;124814;1;25/12;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250013__;Genshagen;124814;1;25/13;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250014__;Genshagen;124814;1;25/14;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250015__;Genshagen;124814;1;25/15;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250016__;Genshagen;124814;1;25/16;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250017__;Genshagen;124814;1;25/17;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250018__;Genshagen;124814;1;25/18;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250019__;Genshagen;124814;1;25/19;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250020__;Genshagen;124814;1;25/20;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250021__;Genshagen;124814;1;25/21;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 46;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124814001000250022__;Genshagen;124814;1;25/22;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 44;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
