FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486000100001______;Rehagen;124860;1;1;Am Mellensee;Teltow-Fläming;Hörste;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;254;
124860001000020001__;Rehagen;124860;1;2/1;Am Mellensee;Teltow-Fläming;Hörste;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2594;
124860001000020002__;Rehagen;124860;1;2/2;Am Mellensee;Teltow-Fläming;Hörste;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1299;
12486000100003______;Rehagen;124860;1;3;Am Mellensee;Teltow-Fläming;Hörste;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3381;
12486000100004______;Rehagen;124860;1;4;Am Mellensee;Teltow-Fläming;Hörste;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1406;
12486000100005______;Rehagen;124860;1;5;Am Mellensee;Teltow-Fläming;Hörste;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2828;
12486000100006______;Rehagen;124860;1;6;Am Mellensee;Teltow-Fläming;Hörste;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2931;
12486000100007______;Rehagen;124860;1;7;Am Mellensee;Teltow-Fläming;Hörste;36660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10619;
12486000100008______;Rehagen;124860;1;8;Am Mellensee;Teltow-Fläming;Hörste;65360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10424;
12486000100009______;Rehagen;124860;1;9;Am Mellensee;Teltow-Fläming;Noacks Land;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;437;
12486000100010______;Rehagen;124860;1;10;Am Mellensee;Teltow-Fläming;Noacks Land;47464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9291;
12486000100011______;Rehagen;124860;1;11;Am Mellensee;Teltow-Fläming;Noacks Land;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5147;
12486000100012______;Rehagen;124860;1;12;Am Mellensee;Teltow-Fläming;Noacks Land;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1109;
12486000100013______;Rehagen;124860;1;13;Am Mellensee;Teltow-Fläming;Noacks Land;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1034;
12486000100014______;Rehagen;124860;1;14;Am Mellensee;Teltow-Fläming;Noacks Land;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1101;
12486000100015______;Rehagen;124860;1;15;Am Mellensee;Teltow-Fläming;Noacks Land;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1099;
12486000100016______;Rehagen;124860;1;16;Am Mellensee;Teltow-Fläming;Noacks Land;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1092;
12486000100017______;Rehagen;124860;1;17;Am Mellensee;Teltow-Fläming;Noacks Land;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1089;
12486000100018______;Rehagen;124860;1;18;Am Mellensee;Teltow-Fläming;Noacks Land;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1156;
12486000100019______;Rehagen;124860;1;19;Am Mellensee;Teltow-Fläming;Noacks Land;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1073;
12486000100020______;Rehagen;124860;1;20;Am Mellensee;Teltow-Fläming;Noacks Land;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;856;
12486000100021______;Rehagen;124860;1;21;Am Mellensee;Teltow-Fläming;Noacks Land;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;864;
12486000100022______;Rehagen;124860;1;22;Am Mellensee;Teltow-Fläming;Kienhorst;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000100023______;Rehagen;124860;1;23;Am Mellensee;Teltow-Fläming;Kienhorst;21390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6140;
12486000100024______;Rehagen;124860;1;24;Am Mellensee;Teltow-Fläming;Kienhorst;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4483;
12486000100025______;Rehagen;124860;1;25;Am Mellensee;Teltow-Fläming;Kienhorst;13976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3907;
12486000100026______;Rehagen;124860;1;26;Am Mellensee;Teltow-Fläming;Kienhorst;14489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4187;
12486000100027______;Rehagen;124860;1;27;Am Mellensee;Teltow-Fläming;Kienhorst;10179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3221;
12486000100028______;Rehagen;124860;1;28;Am Mellensee;Teltow-Fläming;Kienhorst;12701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3009;
12486000100029______;Rehagen;124860;1;29;Am Mellensee;Teltow-Fläming;Kienhorst;12786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2884;
12486000100030______;Rehagen;124860;1;30;Am Mellensee;Teltow-Fläming;Kienhorst;11119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2390;
12486000100031______;Rehagen;124860;1;31;Am Mellensee;Teltow-Fläming;Kienhorst;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;664;
12486000100032______;Rehagen;124860;1;32;Am Mellensee;Teltow-Fläming;Kienhorst;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1508;
12486000100033______;Rehagen;124860;1;33;Am Mellensee;Teltow-Fläming;Kienhorst;12131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2314;
12486000100034______;Rehagen;124860;1;34;Am Mellensee;Teltow-Fläming;Kienhorst;12626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1610;
12486000100035______;Rehagen;124860;1;35;Am Mellensee;Teltow-Fläming;Kienhorst;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;89;
12486000100036______;Rehagen;124860;1;36;Am Mellensee;Teltow-Fläming;Ronne;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000100037______;Rehagen;124860;1;37;Am Mellensee;Teltow-Fläming;Ronne;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1406;
12486000100038______;Rehagen;124860;1;38;Am Mellensee;Teltow-Fläming;Ronne;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;36;
12486000100039______;Rehagen;124860;1;39;Am Mellensee;Teltow-Fläming;Ronne;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;35;
12486000100040______;Rehagen;124860;1;40;Am Mellensee;Teltow-Fläming;Ronne;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;218;
12486000100041______;Rehagen;124860;1;41;Am Mellensee;Teltow-Fläming;Ronne;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;110;
12486000100042______;Rehagen;124860;1;42;Am Mellensee;Teltow-Fläming;Ronne;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18;
12486000100043______;Rehagen;124860;1;43;Am Mellensee;Teltow-Fläming;Ronne;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16;
12486000100044______;Rehagen;124860;1;44;Am Mellensee;Teltow-Fläming;Ronne;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;614;
12486000100045______;Rehagen;124860;1;45;Am Mellensee;Teltow-Fläming;Ronne;4551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1229;
12486000100046______;Rehagen;124860;1;46;Am Mellensee;Teltow-Fläming;Ronne;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;32;
12486000100047______;Rehagen;124860;1;47;Am Mellensee;Teltow-Fläming;Ronne;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;575;
12486000100048______;Rehagen;124860;1;48;Am Mellensee;Teltow-Fläming;Ronne;16317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3368;
12486000100049______;Rehagen;124860;1;49;Am Mellensee;Teltow-Fläming;Ronne;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;304;
12486000100050______;Rehagen;124860;1;50;Am Mellensee;Teltow-Fläming;Ronne;14175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4313;
12486000100051______;Rehagen;124860;1;51;Am Mellensee;Teltow-Fläming;Ronne;46900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16469;
12486000100052______;Rehagen;124860;1;52;Am Mellensee;Teltow-Fläming;Ronne;49410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17583;
12486000100053______;Rehagen;124860;1;53;Am Mellensee;Teltow-Fläming;Ronne;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4594;
12486000100054______;Rehagen;124860;1;54;Am Mellensee;Teltow-Fläming;Ronne;12773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4330;
12486000100055______;Rehagen;124860;1;55;Am Mellensee;Teltow-Fläming;Ronne;32640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11237;
12486000100056______;Rehagen;124860;1;56;Am Mellensee;Teltow-Fläming;Ronne;74710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23192;
12486000100057______;Rehagen;124860;1;57;Am Mellensee;Teltow-Fläming;Plan;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10181;
12486000100058______;Rehagen;124860;1;58;Am Mellensee;Teltow-Fläming;Plan;189400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;57670;
12486000100059______;Rehagen;124860;1;59;Am Mellensee;Teltow-Fläming;Plan;22630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6583;
12486000100060______;Rehagen;124860;1;60;Am Mellensee;Teltow-Fläming;Plan;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;187;
12486000100061______;Rehagen;124860;1;61;Am Mellensee;Teltow-Fläming;PLan;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5283;
12486000100062______;Rehagen;124860;1;62;Am Mellensee;Teltow-Fläming;Pohls Plan;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000100063______;Rehagen;124860;1;63;Am Mellensee;Teltow-Fläming;Pohls Plan;26995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10271;
12486000100064______;Rehagen;124860;1;64;Am Mellensee;Teltow-Fläming;Pohls Plan;22131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8073;
12486000100065______;Rehagen;124860;1;65;Am Mellensee;Teltow-Fläming;Pohls Plan;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1279;
12486000100066______;Rehagen;124860;1;66;Am Mellensee;Teltow-Fläming;Pohls PLan;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1488;
12486000100067______;Rehagen;124860;1;67;Am Mellensee;Teltow-Fläming;Pohls Plan;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2068;
12486000100068______;Rehagen;124860;1;68;Am Mellensee;Teltow-Fläming;Pohls Plan;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1379;
12486000100069______;Rehagen;124860;1;69;Am Mellensee;Teltow-Fläming;Kienhorst;5656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1527;
12486000100070______;Rehagen;124860;1;70;Am Mellensee;Teltow-Fläming;Kienhorst;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1605;
12486000100071______;Rehagen;124860;1;71;Am Mellensee;Teltow-Fläming;Kienhorst;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1198;
12486000100072______;Rehagen;124860;1;72;Am Mellensee;Teltow-Fläming;Kienhorst;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1040;
12486000100073______;Rehagen;124860;1;73;Am Mellensee;Teltow-Fläming;Kienhorst;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;837;
12486000100074______;Rehagen;124860;1;74;Am Mellensee;Teltow-Fläming;Kienhorst;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;789;
12486000100075______;Rehagen;124860;1;75;Am Mellensee;Teltow-Fläming;Kienhorst;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2091;
12486000100076______;Rehagen;124860;1;76;Am Mellensee;Teltow-Fläming;Kienhorst;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2026;
12486000100077______;Rehagen;124860;1;77;Am Mellensee;Teltow-Fläming;Kienhorst;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1096;
12486000100078______;Rehagen;124860;1;78;Am Mellensee;Teltow-Fläming;Kienhorst;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;768;
12486000100079______;Rehagen;124860;1;79;Am Mellensee;Teltow-Fläming;Kienhorst;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;747;
12486000100080______;Rehagen;124860;1;80;Am Mellensee;Teltow-Fläming;Kienhorst;8423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1325;
12486000100081______;Rehagen;124860;1;81;Am Mellensee;Teltow-Fläming;Kienhorst;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000100082______;Rehagen;124860;1;82;Am Mellensee;Teltow-Fläming;Kienhorst;6273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;548;
12486000100083______;Rehagen;124860;1;83;Am Mellensee;Teltow-Fläming;Kienhorst;9213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1275;
12486000100084______;Rehagen;124860;1;84;Am Mellensee;Teltow-Fläming;Kienhorst;15374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2288;
12486000100085______;Rehagen;124860;1;85;Am Mellensee;Teltow-Fläming;Kienhorst;11756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1982;
12486000100086______;Rehagen;124860;1;86;Am Mellensee;Teltow-Fläming;Kienhorst;10578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2265;
12486000100087______;Rehagen;124860;1;87;Am Mellensee;Teltow-Fläming;Kienhorst;17556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5968;
12486000100088______;Rehagen;124860;1;88;Am Mellensee;Teltow-Fläming;Kienhorst;76390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20211;
12486000100089______;Rehagen;124860;1;89;Am Mellensee;Teltow-Fläming;Pohls PLan;44250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15002;
12486000100090______;Rehagen;124860;1;90;Am Mellensee;Teltow-Fläming;Pohls Plan;51120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18250;
12486000100091______;Rehagen;124860;1;91;Am Mellensee;Teltow-Fläming;Pohls Plan;21829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7755;
12486000100092______;Rehagen;124860;1;92;Am Mellensee;Teltow-Fläming;Pohls Plan;9586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3547;
12486000100093______;Rehagen;124860;1;93;Am Mellensee;Teltow-Fläming;Pohls Plan;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3331;
12486000100094______;Rehagen;124860;1;94;Am Mellensee;Teltow-Fläming;Heidekraut;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3957;
12486000100095______;Rehagen;124860;1;95;Am Mellensee;Teltow-Fläming;Heidekraut;6863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2036;
12486000100096______;Rehagen;124860;1;96;Am Mellensee;Teltow-Fläming;Heidekraut;6828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1973;
12486000100097______;Rehagen;124860;1;97;Am Mellensee;Teltow-Fläming;Heidekraut;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8;
12486000100098______;Rehagen;124860;1;98;Am Mellensee;Teltow-Fläming;Heidekraut;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7;
12486000100099______;Rehagen;124860;1;99;Am Mellensee;Teltow-Fläming;Heidekraut;14906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4391;
12486000100100______;Rehagen;124860;1;100;Am Mellensee;Teltow-Fläming;Heidekraut;66360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18711;
12486000100101______;Rehagen;124860;1;101;Am Mellensee;Teltow-Fläming;Tonns Plan;65930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18280;
12486000100102______;Rehagen;124860;1;102;Am Mellensee;Teltow-Fläming;Müllers;117950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;27085;
12486000100103______;Rehagen;124860;1;103;Am Mellensee;Teltow-Fläming;Müllers;9321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2036;
12486000100104______;Rehagen;124860;1;104;Am Mellensee;Teltow-Fläming;Müllers;10067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2244;
12486000100105______;Rehagen;124860;1;105;Am Mellensee;Teltow-Fläming;Müllers;9738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2783;
12486000100106______;Rehagen;124860;1;106;Am Mellensee;Teltow-Fläming;Müllers;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2892;
12486000100107______;Rehagen;124860;1;107;Am Mellensee;Teltow-Fläming;Müllers;9421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2679;
12486000100108______;Rehagen;124860;1;108;Am Mellensee;Teltow-Fläming;Müllers;8857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2834;
