FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293900100001______;Schenkendorf;122939;1;1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;44;
12293900100015______;Schenkendorf;122939;1;15;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1232;
12293900100016______;Schenkendorf;122939;1;16;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;40;
12293900100017______;Schenkendorf;122939;1;17;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;60;
12293900100018______;Schenkendorf;122939;1;18;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3277;
12293900100020______;Schenkendorf;122939;1;20;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;503;
12293900100021______;Schenkendorf;122939;1;21;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;13134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4251;
12293900100022______;Schenkendorf;122939;1;22;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;39;
12293900100023______;Schenkendorf;122939;1;23;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;608;
12293900100024______;Schenkendorf;122939;1;24;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;32621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10430;
12293900100025______;Schenkendorf;122939;1;25;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14;
12293900100026______;Schenkendorf;122939;1;26;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;210;
12293900100028______;Schenkendorf;122939;1;28;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal|Graben;12358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3607;
12293900100029______;Schenkendorf;122939;1;29;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;10338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3022;
12293900100030______;Schenkendorf;122939;1;30;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;15022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4393;
12293900100031______;Schenkendorf;122939;1;31;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;17078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5174;
12293900100032______;Schenkendorf;122939;1;32;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;7936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2460;
12293900100033______;Schenkendorf;122939;1;33;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;6253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1866;
12293900100034______;Schenkendorf;122939;1;34;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1570;
12293900100035______;Schenkendorf;122939;1;35;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1307;
12293900100036______;Schenkendorf;122939;1;36;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;195;
12293900100037______;Schenkendorf;122939;1;37;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;10639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3298;
12293900100038______;Schenkendorf;122939;1;38;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;10657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3304;
12293900100039______;Schenkendorf;122939;1;39;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1382;
12293900100040______;Schenkendorf;122939;1;40;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4946;
12293900100041______;Schenkendorf;122939;1;41;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;13582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3586;
12293900100042______;Schenkendorf;122939;1;42;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;12819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3974;
12293900100043______;Schenkendorf;122939;1;43;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;50369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15700;
12293900100044______;Schenkendorf;122939;1;44;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;22752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3611;
12293900100045______;Schenkendorf;122939;1;45;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;16170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5203;
12293900100046______;Schenkendorf;122939;1;46;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Nottekanal;30050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10300;
12293900100047______;Schenkendorf;122939;1;47;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100048______;Schenkendorf;122939;1;48;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6266;
12293900100049______;Schenkendorf;122939;1;49;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100050______;Schenkendorf;122939;1;50;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6808;
12293900100051______;Schenkendorf;122939;1;51;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5513;
12293900100052______;Schenkendorf;122939;1;52;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1896;
12293900100053______;Schenkendorf;122939;1;53;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3969;
12293900100054______;Schenkendorf;122939;1;54;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2113;
12293900100055______;Schenkendorf;122939;1;55;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;27297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6694;
12293900100056______;Schenkendorf;122939;1;56;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;10103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3685;
12293900100057______;Schenkendorf;122939;1;57;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;34471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12294;
12293900100058______;Schenkendorf;122939;1;58;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2793;
12293900100059______;Schenkendorf;122939;1;59;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;473;
12293900100060______;Schenkendorf;122939;1;60;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;15286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5582;
12293900100061______;Schenkendorf;122939;1;61;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;12503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4585;
12293900100062______;Schenkendorf;122939;1;62;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100063______;Schenkendorf;122939;1;63;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;10028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3672;
12293900100064______;Schenkendorf;122939;1;64;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;7811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2918;
12293900100065______;Schenkendorf;122939;1;65;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;4564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1628;
12293900100066______;Schenkendorf;122939;1;66;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1379;
12293900100067______;Schenkendorf;122939;1;67;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;629;
12293900100068______;Schenkendorf;122939;1;68;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;460;
12293900100069______;Schenkendorf;122939;1;69;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1123;
12293900100070______;Schenkendorf;122939;1;70;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1287;
12293900100071______;Schenkendorf;122939;1;71;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;440;
12293900100073______;Schenkendorf;122939;1;73;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;19903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7156;
12293900100074______;Schenkendorf;122939;1;74;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;869;
12293900100075______;Schenkendorf;122939;1;75;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;42180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14603;
12293900100076______;Schenkendorf;122939;1;76;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;7978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2682;
12293900100077______;Schenkendorf;122939;1;77;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;75;
12293900100078______;Schenkendorf;122939;1;78;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100080______;Schenkendorf;122939;1;80;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100098______;Schenkendorf;122939;1;98;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2999;
12293900100099______;Schenkendorf;122939;1;99;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100100______;Schenkendorf;122939;1;100;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100101______;Schenkendorf;122939;1;101;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6;
12293900100103______;Schenkendorf;122939;1;103;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100104______;Schenkendorf;122939;1;104;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100105______;Schenkendorf;122939;1;105;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100107______;Schenkendorf;122939;1;107;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100108______;Schenkendorf;122939;1;108;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100116______;Schenkendorf;122939;1;116;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100117______;Schenkendorf;122939;1;117;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100118______;Schenkendorf;122939;1;118;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100119______;Schenkendorf;122939;1;119;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100120______;Schenkendorf;122939;1;120;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;61671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21185;
12293900100121______;Schenkendorf;122939;1;121;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;38;
12293900100122______;Schenkendorf;122939;1;122;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100123______;Schenkendorf;122939;1;123;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;579;
12293900100127______;Schenkendorf;122939;1;127;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2951;
12293900100128______;Schenkendorf;122939;1;128;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3587;
12293900100129______;Schenkendorf;122939;1;129;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3900;
12293900100130______;Schenkendorf;122939;1;130;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 30|Weg;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100139______;Schenkendorf;122939;1;139;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;14168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4126;
12293900100140______;Schenkendorf;122939;1;140;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;790;
12293900100141______;Schenkendorf;122939;1;141;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;415;
12293900100142______;Schenkendorf;122939;1;142;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;419;
12293900100143______;Schenkendorf;122939;1;143;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;802;
12293900100144______;Schenkendorf;122939;1;144;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;786;
12293900100145______;Schenkendorf;122939;1;145;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;412;
12293900100146______;Schenkendorf;122939;1;146;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;426;
12293900100147______;Schenkendorf;122939;1;147;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;808;
12293900100148______;Schenkendorf;122939;1;148;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Grünen Weg;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;805;
