FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223200100001______;Kleinkrausnik;122232;1;1;Sonnewalde;Elbe-Elster;An der Gemarkung Proßmarke;26013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100002______;Kleinkrausnik;122232;1;2;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;27863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100003______;Kleinkrausnik;122232;1;3;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100004______;Kleinkrausnik;122232;1;4;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;24410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100005______;Kleinkrausnik;122232;1;5;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;22937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100006______;Kleinkrausnik;122232;1;6;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;21513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100008______;Kleinkrausnik;122232;1;8;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;46930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100009______;Kleinkrausnik;122232;1;9;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100010______;Kleinkrausnik;122232;1;10;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;26550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100011______;Kleinkrausnik;122232;1;11;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;22750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100012______;Kleinkrausnik;122232;1;12;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100013______;Kleinkrausnik;122232;1;13;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100015______;Kleinkrausnik;122232;1;15;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;49400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100016______;Kleinkrausnik;122232;1;16;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;29390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100017______;Kleinkrausnik;122232;1;17;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100018______;Kleinkrausnik;122232;1;18;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100020______;Kleinkrausnik;122232;1;20;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;51123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100021______;Kleinkrausnik;122232;1;21;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100022______;Kleinkrausnik;122232;1;22;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;63830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100023______;Kleinkrausnik;122232;1;23;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;72560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100024______;Kleinkrausnik;122232;1;24;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;150970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100025______;Kleinkrausnik;122232;1;25;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;112650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100026______;Kleinkrausnik;122232;1;26;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;187250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100027______;Kleinkrausnik;122232;1;27;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100029______;Kleinkrausnik;122232;1;29;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100030______;Kleinkrausnik;122232;1;30;Sonnewalde;Elbe-Elster;An der Gemarkung Schwarzenburg;24440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100032______;Kleinkrausnik;122232;1;32;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf|Weg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100033______;Kleinkrausnik;122232;1;33;Sonnewalde;Elbe-Elster;Von Dahme|Weg;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100034______;Kleinkrausnik;122232;1;34;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100035______;Kleinkrausnik;122232;1;35;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;55260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100036______;Kleinkrausnik;122232;1;36;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;59950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100037______;Kleinkrausnik;122232;1;37;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;59820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100038______;Kleinkrausnik;122232;1;38;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;51380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100039______;Kleinkrausnik;122232;1;39;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;51440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100040______;Kleinkrausnik;122232;1;40;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;738;
12223200100041______;Kleinkrausnik;122232;1;41;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Wehnsdorf;87800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100042______;Kleinkrausnik;122232;1;42;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Wehnsdorf;52850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100043______;Kleinkrausnik;122232;1;43;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Wehnsdorf;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100044______;Kleinkrausnik;122232;1;44;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;61800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1401;
12223200100045______;Kleinkrausnik;122232;1;45;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;24231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100046______;Kleinkrausnik;122232;1;46;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;5579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1356;
12223200100047______;Kleinkrausnik;122232;1;47;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;324;
12223200100048______;Kleinkrausnik;122232;1;48;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2607;
12223200100049______;Kleinkrausnik;122232;1;49;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100050______;Kleinkrausnik;122232;1;50;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;9174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100051______;Kleinkrausnik;122232;1;51;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1602;
12223200100052______;Kleinkrausnik;122232;1;52;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;6864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2011;
12223200100053______;Kleinkrausnik;122232;1;53;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2324;
12223200100054______;Kleinkrausnik;122232;1;54;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3945;
12223200100055______;Kleinkrausnik;122232;1;55;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3220;
12223200100056______;Kleinkrausnik;122232;1;56;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1441;
122232001000570001__;Kleinkrausnik;122232;1;57/1;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;6779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1391;
122232001000570002__;Kleinkrausnik;122232;1;57/2;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;30321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3909;
12223200100058______;Kleinkrausnik;122232;1;58;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2170;
12223200100059______;Kleinkrausnik;122232;1;59;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1451;
12223200100060______;Kleinkrausnik;122232;1;60;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2795;
12223200100061______;Kleinkrausnik;122232;1;61;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100062______;Kleinkrausnik;122232;1;62;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;19695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100063______;Kleinkrausnik;122232;1;63;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100064______;Kleinkrausnik;122232;1;64;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2264;
12223200100065______;Kleinkrausnik;122232;1;65;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100066______;Kleinkrausnik;122232;1;66;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100067______;Kleinkrausnik;122232;1;67;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;13076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100068______;Kleinkrausnik;122232;1;68;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;15414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100069______;Kleinkrausnik;122232;1;69;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100070______;Kleinkrausnik;122232;1;70;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100071______;Kleinkrausnik;122232;1;71;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;40800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100072______;Kleinkrausnik;122232;1;72;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;31923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100073______;Kleinkrausnik;122232;1;73;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;20856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100074______;Kleinkrausnik;122232;1;74;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;25672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100075______;Kleinkrausnik;122232;1;75;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz|Weg;15528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100076______;Kleinkrausnik;122232;1;76;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz|Weg;67708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100077______;Kleinkrausnik;122232;1;77;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232001000780001__;Kleinkrausnik;122232;1;78/1;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1484;
122232001000780002__;Kleinkrausnik;122232;1;78/2;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;304;
122232001000780003__;Kleinkrausnik;122232;1;78/3;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;8467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
122232001000780004__;Kleinkrausnik;122232;1;78/4;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;58886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200100079______;Kleinkrausnik;122232;1;79;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1390;
12223200100080______;Kleinkrausnik;122232;1;80;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
12223200100081______;Kleinkrausnik;122232;1;81;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;55;
12223200100082______;Kleinkrausnik;122232;1;82;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;5554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1696;
12223200100083______;Kleinkrausnik;122232;1;83;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;11275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3259;
12223200100084______;Kleinkrausnik;122232;1;84;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;97;
12223200100085______;Kleinkrausnik;122232;1;85;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz|Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;133;
12223200100086______;Kleinkrausnik;122232;1;86;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12223200100087______;Kleinkrausnik;122232;1;87;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1895;
12223200100088______;Kleinkrausnik;122232;1;88;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;10482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3115;
12223200100089______;Kleinkrausnik;122232;1;89;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;732;
12223200100090______;Kleinkrausnik;122232;1;90;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Schwarzenburg;13503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;233;
