FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124656001000020001__;Vietmannsdorf;124656;1;2/1;Templin;Uckermark;Vietmannsdorf;19125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000020002__;Vietmannsdorf;124656;1;2/2;Templin;Uckermark;Vietmannsdorf;11132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000020003__;Vietmannsdorf;124656;1;2/3;Templin;Uckermark;Vietmannsdorf;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000020005__;Vietmannsdorf;124656;1;2/5;Templin;Uckermark;Stempnitz 2;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000020006__;Vietmannsdorf;124656;1;2/6;Templin;Uckermark;Stempnitz 1;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000020009__;Vietmannsdorf;124656;1;2/9;Templin;Uckermark;Stempnitz;253160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58102;
124656001000020010__;Vietmannsdorf;124656;1;2/10;Templin;Uckermark;Stempnitz 1;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000020011__;Vietmannsdorf;124656;1;2/11;Templin;Uckermark;Stempnitz 1;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000020012__;Vietmannsdorf;124656;1;2/12;Templin;Uckermark;Stempnitz 2;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000020013__;Vietmannsdorf;124656;1;2/13;Templin;Uckermark;Stempnitz;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000020014__;Vietmannsdorf;124656;1;2/14;Templin;Uckermark;Stempnitz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100003______;Vietmannsdorf;124656;1;3;Templin;Uckermark;historischer TP 14 (2946);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100004______;Vietmannsdorf;124656;1;4;Templin;Uckermark;Die Freiheit;75442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21657;
124656001000050006__;Vietmannsdorf;124656;1;5/6;Templin;Uckermark;Baßdorf 4;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000050008__;Vietmannsdorf;124656;1;5/8;Templin;Uckermark;Baßdorf 3;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000050009__;Vietmannsdorf;124656;1;5/9;Templin;Uckermark;Baßdorf 3;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000050010__;Vietmannsdorf;124656;1;5/10;Templin;Uckermark;Baßdorf 5;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000050011__;Vietmannsdorf;124656;1;5/11;Templin;Uckermark;Baßdorf;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000050012__;Vietmannsdorf;124656;1;5/12;Templin;Uckermark;Baßdorf 2;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001000050014__;Vietmannsdorf;124656;1;5/14;Templin;Uckermark;Baßdorf;8585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1588;
124656001000050015__;Vietmannsdorf;124656;1;5/15;Templin;Uckermark;Baßdorf;499082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;127258;
124656001000100001__;Vietmannsdorf;124656;1;10/1;Templin;Uckermark;Baßdorf 7;27005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;884;
124656001000110002__;Vietmannsdorf;124656;1;11/2;Templin;Uckermark;Vietmannsdorf;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100013______;Vietmannsdorf;124656;1;13;Templin;Uckermark;Baßdorf 1;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100014______;Vietmannsdorf;124656;1;14;Templin;Uckermark;Baßdorf;6729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1717;
12465600100015______;Vietmannsdorf;124656;1;15;Templin;Uckermark;Baßdorf;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
124656001000160001__;Vietmannsdorf;124656;1;16/1;Templin;Uckermark;Baßdorf;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
124656001000160002__;Vietmannsdorf;124656;1;16/2;Templin;Uckermark;Baßdorf|Vietmannsdorfer Kanal;146276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17840;
12465600100017______;Vietmannsdorf;124656;1;17;Templin;Uckermark;Vietmannsdorf;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100018______;Vietmannsdorf;124656;1;18;Templin;Uckermark;Vietmannsdorf;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100025______;Vietmannsdorf;124656;1;25;Templin;Uckermark;Vietmannsdorf;11038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100026______;Vietmannsdorf;124656;1;26;Templin;Uckermark;Vietmannsdorf;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100027______;Vietmannsdorf;124656;1;27;Templin;Uckermark;Vietmannsdorf;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100028______;Vietmannsdorf;124656;1;28;Templin;Uckermark;Vietmannsdorf;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100029______;Vietmannsdorf;124656;1;29;Templin;Uckermark;Vietmannsdorf;193968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100030______;Vietmannsdorf;124656;1;30;Templin;Uckermark;Vietmannsdorfer Kanal;27115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100031______;Vietmannsdorf;124656;1;31;Templin;Uckermark;Vietmannsdorfer Kanal;121610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100032______;Vietmannsdorf;124656;1;32;Templin;Uckermark;Vietmannsdorfer Kanal;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100035______;Vietmannsdorf;124656;1;35;Templin;Uckermark;Springwiese;195743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100036______;Vietmannsdorf;124656;1;36;Templin;Uckermark;Das Rohrbruch;15447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100037______;Vietmannsdorf;124656;1;37;Templin;Uckermark;Das Rohrbruch;64341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100038______;Vietmannsdorf;124656;1;38;Templin;Uckermark;Das Rohrbruch;89567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100039______;Vietmannsdorf;124656;1;39;Templin;Uckermark;Ringofen 1;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100040______;Vietmannsdorf;124656;1;40;Templin;Uckermark;Ringofen;61067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100042______;Vietmannsdorf;124656;1;42;Templin;Uckermark;Dielenberge;159617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100043______;Vietmannsdorf;124656;1;43;Templin;Uckermark;Dielenberge;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100044______;Vietmannsdorf;124656;1;44;Templin;Uckermark;Dielenberge;135783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100045______;Vietmannsdorf;124656;1;45;Templin;Uckermark;Grunewalds Kamp;139575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23235;
12465600100063______;Vietmannsdorf;124656;1;63;Templin;Uckermark;Vietmannsdorf;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100064______;Vietmannsdorf;124656;1;64;Templin;Uckermark;Vietmannsdorf;187353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100065______;Vietmannsdorf;124656;1;65;Templin;Uckermark;Vietmannsdorf;9117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100066______;Vietmannsdorf;124656;1;66;Templin;Uckermark;Vietmannsdorf;240549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100067______;Vietmannsdorf;124656;1;67;Templin;Uckermark;Vietmannsdorf;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100068______;Vietmannsdorf;124656;1;68;Templin;Uckermark;Vietmannsdorf;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100072______;Vietmannsdorf;124656;1;72;Templin;Uckermark;Jagow'sche Werder;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1289;
12465600100078______;Vietmannsdorf;124656;1;78;Templin;Uckermark;Jagow'sche Werder;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1424;
12465600100089______;Vietmannsdorf;124656;1;89;Templin;Uckermark;Das kleine Ilenbruch;24668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100095______;Vietmannsdorf;124656;1;95;Templin;Uckermark;Der Honigwerder;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1135;
12465600100096______;Vietmannsdorf;124656;1;96;Templin;Uckermark;historischer TP 22 (2947);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100097______;Vietmannsdorf;124656;1;97;Templin;Uckermark;Der Honigwerder;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;586;
124656001001000001__;Vietmannsdorf;124656;1;100/1;Templin;Uckermark;Der Honigwerder;176885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28641;
12465600100101______;Vietmannsdorf;124656;1;101;Templin;Uckermark;Hammerfließ;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;798;
12465600100102______;Vietmannsdorf;124656;1;102;Templin;Uckermark;Hammerfließ;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;297;
12465600100103______;Vietmannsdorf;124656;1;103;Templin;Uckermark;Vietmannsdorf;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;741;
12465600100104______;Vietmannsdorf;124656;1;104;Templin;Uckermark;Hammerfließ;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;685;
12465600100106______;Vietmannsdorf;124656;1;106;Templin;Uckermark;Vietmannsdorf;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
12465600100107______;Vietmannsdorf;124656;1;107;Templin;Uckermark;Vietmannsdorf;5846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1548;
12465600100108______;Vietmannsdorf;124656;1;108;Templin;Uckermark;Vietmannsdorf;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1194;
12465600100109______;Vietmannsdorf;124656;1;109;Templin;Uckermark;Vietmannsdorf;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;664;
124656001001100001__;Vietmannsdorf;124656;1;110/1;Templin;Uckermark;Das Müggenbruch;30571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6036;
12465600100112______;Vietmannsdorf;124656;1;112;Templin;Uckermark;Vietmannsdorf;25329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;946;
12465600100113______;Vietmannsdorf;124656;1;113;Templin;Uckermark;Vietmannsdorf;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
12465600100114______;Vietmannsdorf;124656;1;114;Templin;Uckermark;Vietmannsdorf;10422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
12465600100115______;Vietmannsdorf;124656;1;115;Templin;Uckermark;Vietmannsdorf;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100116______;Vietmannsdorf;124656;1;116;Templin;Uckermark;Askanische Straße 3;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100117______;Vietmannsdorf;124656;1;117;Templin;Uckermark;Askanische Straße;10165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100119______;Vietmannsdorf;124656;1;119;Templin;Uckermark;Vietmannsdorf;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1235;
12465600100120______;Vietmannsdorf;124656;1;120;Templin;Uckermark;Vietmannsdorf;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2275;
12465600100121______;Vietmannsdorf;124656;1;121;Templin;Uckermark;Vietmannsdorf;9395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1845;
12465600100125______;Vietmannsdorf;124656;1;125;Templin;Uckermark;Vietmannsdorf;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100126______;Vietmannsdorf;124656;1;126;Templin;Uckermark;Vietmannsdorf;93218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656001001280002__;Vietmannsdorf;124656;1;128/2;Templin;Uckermark;Das Müggenbruch;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2154;
12465600100131______;Vietmannsdorf;124656;1;131;Templin;Uckermark;Mühlengrund;10333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2665;
12465600100135______;Vietmannsdorf;124656;1;135;Templin;Uckermark;Vietmannsdorf;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100141______;Vietmannsdorf;124656;1;141;Templin;Uckermark;Polsensee;116793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100142______;Vietmannsdorf;124656;1;142;Templin;Uckermark;Vietmannsdorf;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100143______;Vietmannsdorf;124656;1;143;Templin;Uckermark;Polsensee|Vietmannsdorfer Kanal;596277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100144______;Vietmannsdorf;124656;1;144;Templin;Uckermark;Vietmannsdorf;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100145______;Vietmannsdorf;124656;1;145;Templin;Uckermark;Vietmannsdorf;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100146______;Vietmannsdorf;124656;1;146;Templin;Uckermark;Vietmannsdorf;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;962;
12465600100147______;Vietmannsdorf;124656;1;147;Templin;Uckermark;Vietmannsdorfer Kanal;12654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;590;
12465600100148______;Vietmannsdorf;124656;1;148;Templin;Uckermark;Vietmannsdorfer Kanal;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100149______;Vietmannsdorf;124656;1;149;Templin;Uckermark;Askanische Straße 1;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600100150______;Vietmannsdorf;124656;1;150;Templin;Uckermark;Askanische Straße 1;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
