FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122709001000010001__;Brandis;122709;1;1/1;Schönewalde;Elbe-Elster;Am Fließ;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709001000010002__;Brandis;122709;1;1/2;Schönewalde;Elbe-Elster;Am Fließ 1;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100002______;Brandis;122709;1;2;Schönewalde;Elbe-Elster;Am Fließ 3;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;219;
122709001000030002__;Brandis;122709;1;3/2;Schönewalde;Elbe-Elster;Am Fließ 4;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;226;
12270900100005______;Brandis;122709;1;5;Schönewalde;Elbe-Elster;Jüterboger Straße 1;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;102;
12270900100007______;Brandis;122709;1;7;Schönewalde;Elbe-Elster;Jüterboger Straße 3;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100008______;Brandis;122709;1;8;Schönewalde;Elbe-Elster;Jüterboger Straße 4;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100009______;Brandis;122709;1;9;Schönewalde;Elbe-Elster;Jüterboger Straße 5;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100010______;Brandis;122709;1;10;Schönewalde;Elbe-Elster;Jüterboger Straße 5;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100011______;Brandis;122709;1;11;Schönewalde;Elbe-Elster;Jüterboger Straße 6;9241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1108;
12270900100012______;Brandis;122709;1;12;Schönewalde;Elbe-Elster;Jüterboger Straße 7;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100013______;Brandis;122709;1;13;Schönewalde;Elbe-Elster;Jüterboger Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100014______;Brandis;122709;1;14;Schönewalde;Elbe-Elster;Jüterboger Straße 8;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100016______;Brandis;122709;1;16;Schönewalde;Elbe-Elster;Gräkenstücken;30080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8517;
12270900100017______;Brandis;122709;1;17;Schönewalde;Elbe-Elster;Gräkenstücken;24140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7419;
12270900100018______;Brandis;122709;1;18;Schönewalde;Elbe-Elster;Gräkenstücken;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2011;
12270900100026______;Brandis;122709;1;26;Schönewalde;Elbe-Elster;Gründe;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2526;
12270900100029______;Brandis;122709;1;29;Schönewalde;Elbe-Elster;Gründe;20784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5432;
12270900100030______;Brandis;122709;1;30;Schönewalde;Elbe-Elster;Gründe;5344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2031;
12270900100031______;Brandis;122709;1;31;Schönewalde;Elbe-Elster;Gründe;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;304;
12270900100032______;Brandis;122709;1;32;Schönewalde;Elbe-Elster;Gründe;9078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1931;
122709001000330002__;Brandis;122709;1;33/2;Schönewalde;Elbe-Elster;Gründe;16765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2659;
12270900100034______;Brandis;122709;1;34;Schönewalde;Elbe-Elster;Gründe;13924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3012;
12270900100037______;Brandis;122709;1;37;Schönewalde;Elbe-Elster;Gründe;11256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5018;
12270900100038______;Brandis;122709;1;38;Schönewalde;Elbe-Elster;Gründe;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2970;
12270900100039______;Brandis;122709;1;39;Schönewalde;Elbe-Elster;Gründe;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3324;
12270900100040______;Brandis;122709;1;40;Schönewalde;Elbe-Elster;Gründe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2213;
12270900100041______;Brandis;122709;1;41;Schönewalde;Elbe-Elster;Gründe;7165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3210;
12270900100042______;Brandis;122709;1;42;Schönewalde;Elbe-Elster;Gründe|Schilfgraben;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1759;
12270900100043______;Brandis;122709;1;43;Schönewalde;Elbe-Elster;Voßwinkel;13863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5939;
12270900100044______;Brandis;122709;1;44;Schönewalde;Elbe-Elster;Voßwinkel;22050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9433;
12270900100045______;Brandis;122709;1;45;Schönewalde;Elbe-Elster;Voßwinkel;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;204;
12270900100046______;Brandis;122709;1;46;Schönewalde;Elbe-Elster;Voßwinkel;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1502;
12270900100047______;Brandis;122709;1;47;Schönewalde;Elbe-Elster;Voßwinkel;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5563;
12270900100048______;Brandis;122709;1;48;Schönewalde;Elbe-Elster;Voßwinkel;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7978;
12270900100050______;Brandis;122709;1;50;Schönewalde;Elbe-Elster;Voßwinkel;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;299;
12270900100051______;Brandis;122709;1;51;Schönewalde;Elbe-Elster;Voßwinkel;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1247;
12270900100052______;Brandis;122709;1;52;Schönewalde;Elbe-Elster;Voßwinkel;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1208;
12270900100053______;Brandis;122709;1;53;Schönewalde;Elbe-Elster;Voßwinkel;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;168;
12270900100054______;Brandis;122709;1;54;Schönewalde;Elbe-Elster;Voßwinkel;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
12270900100055______;Brandis;122709;1;55;Schönewalde;Elbe-Elster;Voßwinkel;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1112;
122709001000570003__;Brandis;122709;1;57/3;Schönewalde;Elbe-Elster;Neuwiese;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;296;
122709001000570004__;Brandis;122709;1;57/4;Schönewalde;Elbe-Elster;Neuwiese;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
122709001000580001__;Brandis;122709;1;58/1;Schönewalde;Elbe-Elster;Neuwiese;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
122709001000580003__;Brandis;122709;1;58/3;Schönewalde;Elbe-Elster;Neuwiese;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
122709001000580004__;Brandis;122709;1;58/4;Schönewalde;Elbe-Elster;Neuwiese;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
122709001000580005__;Brandis;122709;1;58/5;Schönewalde;Elbe-Elster;Neuwiese;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
122709001000580006__;Brandis;122709;1;58/6;Schönewalde;Elbe-Elster;Neuwiese;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12270900100059______;Brandis;122709;1;59;Schönewalde;Elbe-Elster;Neuwiese;6515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1943;
12270900100060______;Brandis;122709;1;60;Schönewalde;Elbe-Elster;Neuwiese;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5643;
12270900100061______;Brandis;122709;1;61;Schönewalde;Elbe-Elster;Großstücken;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;762;
12270900100063______;Brandis;122709;1;63;Schönewalde;Elbe-Elster;Großstücken;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1028;
12270900100064______;Brandis;122709;1;64;Schönewalde;Elbe-Elster;Großstücken;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12270900100069______;Brandis;122709;1;69;Schönewalde;Elbe-Elster;Großstücken;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1492;
12270900100070______;Brandis;122709;1;70;Schönewalde;Elbe-Elster;Großstücken;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1429;
12270900100071______;Brandis;122709;1;71;Schönewalde;Elbe-Elster;Großstücken;44220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15685;
12270900100072______;Brandis;122709;1;72;Schönewalde;Elbe-Elster;Großstücken;46520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11001;
12270900100073______;Brandis;122709;1;73;Schönewalde;Elbe-Elster;Großstücken;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2587;
12270900100074______;Brandis;122709;1;74;Schönewalde;Elbe-Elster;Großstücken;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1375;
12270900100075______;Brandis;122709;1;75;Schönewalde;Elbe-Elster;Großstücken;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3387;
12270900100076______;Brandis;122709;1;76;Schönewalde;Elbe-Elster;L 71;13431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100077______;Brandis;122709;1;77;Schönewalde;Elbe-Elster;Schönewalder Feld;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;701;
12270900100078______;Brandis;122709;1;78;Schönewalde;Elbe-Elster;Schönewalder Feld;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;395;
12270900100079______;Brandis;122709;1;79;Schönewalde;Elbe-Elster;Schönewalder Feld;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1596;
12270900100080______;Brandis;122709;1;80;Schönewalde;Elbe-Elster;Schilfgraben|Schönewalder Feld;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;441;
12270900100081______;Brandis;122709;1;81;Schönewalde;Elbe-Elster;Schönewalder Feld;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;248;
12270900100082______;Brandis;122709;1;82;Schönewalde;Elbe-Elster;Schönewalder Feld;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;479;
12270900100083______;Brandis;122709;1;83;Schönewalde;Elbe-Elster;Schweinitzer Fließ;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;95;
12270900100085______;Brandis;122709;1;85;Schönewalde;Elbe-Elster;Kostwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;233;
12270900100086______;Brandis;122709;1;86;Schönewalde;Elbe-Elster;Kostwiesen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;397;
12270900100087______;Brandis;122709;1;87;Schönewalde;Elbe-Elster;Kostwiesen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100089______;Brandis;122709;1;89;Schönewalde;Elbe-Elster;Am Fließ;7171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100090______;Brandis;122709;1;90;Schönewalde;Elbe-Elster;Am Fließ 2;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;512;
122709001000910002__;Brandis;122709;1;91/2;Schönewalde;Elbe-Elster;Schönewalder Feld;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2411;
12270900100092______;Brandis;122709;1;92;Schönewalde;Elbe-Elster;Schönewalder Feld;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;379;
12270900100093______;Brandis;122709;1;93;Schönewalde;Elbe-Elster;Schönewalder Feld;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7098;
122709001000940002__;Brandis;122709;1;94/2;Schönewalde;Elbe-Elster;Schönewalder Feld;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2398;
12270900100096______;Brandis;122709;1;96;Schönewalde;Elbe-Elster;Schönewalder Feld;14494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2459;
12270900100097______;Brandis;122709;1;97;Schönewalde;Elbe-Elster;Schönewalder Feld;17199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;4928;
122709001000990001__;Brandis;122709;1;99/1;Schönewalde;Elbe-Elster;Mittelfeld;132539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37010;
12270900100102______;Brandis;122709;1;102;Schönewalde;Elbe-Elster;Jüterboger Straße 2;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;7;
12270900100103______;Brandis;122709;1;103;Schönewalde;Elbe-Elster;Jüterboger Straße 1;17537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2567;
12270900100104______;Brandis;122709;1;104;Schönewalde;Elbe-Elster;Jüterboger Straße 1;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1210;
12270900100105______;Brandis;122709;1;105;Schönewalde;Elbe-Elster;Gräkenstücken;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;731;
12270900100106______;Brandis;122709;1;106;Schönewalde;Elbe-Elster;Gräkenstücken;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1407;
12270900100107______;Brandis;122709;1;107;Schönewalde;Elbe-Elster;Gräkenstücken;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;754;
12270900100108______;Brandis;122709;1;108;Schönewalde;Elbe-Elster;Gräkenstücken;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1402;
12270900100109______;Brandis;122709;1;109;Schönewalde;Elbe-Elster;Gräkenstücken;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1158;
12270900100110______;Brandis;122709;1;110;Schönewalde;Elbe-Elster;Gräkenstücken;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1897;
12270900100111______;Brandis;122709;1;111;Schönewalde;Elbe-Elster;Gräkenstücken;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1198;
12270900100112______;Brandis;122709;1;112;Schönewalde;Elbe-Elster;Gräkenstücken;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1791;
12270900100113______;Brandis;122709;1;113;Schönewalde;Elbe-Elster;Gräkenstücken;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;956;
12270900100114______;Brandis;122709;1;114;Schönewalde;Elbe-Elster;Gräkenstücken;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1425;
12270900100115______;Brandis;122709;1;115;Schönewalde;Elbe-Elster;Gründe;44383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6381;
12270900100116______;Brandis;122709;1;116;Schönewalde;Elbe-Elster;Gründe;24547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10668;
12270900100117______;Brandis;122709;1;117;Schönewalde;Elbe-Elster;Gründe;17809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2583;
12270900100118______;Brandis;122709;1;118;Schönewalde;Elbe-Elster;Gründe;10461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4562;
12270900100119______;Brandis;122709;1;119;Schönewalde;Elbe-Elster;Gründe;54208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8873;
12270900100120______;Brandis;122709;1;120;Schönewalde;Elbe-Elster;Gründe;33092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14066;
12270900100121______;Brandis;122709;1;121;Schönewalde;Elbe-Elster;Gründe;50752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12022;
12270900100122______;Brandis;122709;1;122;Schönewalde;Elbe-Elster;Gründe;54235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23577;
