FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142100100001______;Wulfersdorf;121421;1;1;Tauche;Oder-Spree;Wulfersdorf 15;42367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;11523;
12142100100007______;Wulfersdorf;121421;1;7;Tauche;Oder-Spree;Wulfersdorf 17;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100008______;Wulfersdorf;121421;1;8;Tauche;Oder-Spree;Wulfersdorf 17;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100009______;Wulfersdorf;121421;1;9;Tauche;Oder-Spree;Wulfersdorf;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100010______;Wulfersdorf;121421;1;10;Tauche;Oder-Spree;Wulfersdorf;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100011______;Wulfersdorf;121421;1;11;Tauche;Oder-Spree;Am Dorf;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;3439;
12142100100012______;Wulfersdorf;121421;1;12;Tauche;Oder-Spree;Wulfersdorf;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100013______;Wulfersdorf;121421;1;13;Tauche;Oder-Spree;Wulfersdorf;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100015______;Wulfersdorf;121421;1;15;Tauche;Oder-Spree;Wulfersdorf;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121421001000160001__;Wulfersdorf;121421;1;16/1;Tauche;Oder-Spree;Wulfersdorf 6;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100018______;Wulfersdorf;121421;1;18;Tauche;Oder-Spree;Wulfersdorf;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;500;
12142100100019______;Wulfersdorf;121421;1;19;Tauche;Oder-Spree;Wulfersdorf 8;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100020______;Wulfersdorf;121421;1;20;Tauche;Oder-Spree;Wulfersdorf 9;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;951;
12142100100021______;Wulfersdorf;121421;1;21;Tauche;Oder-Spree;Wulfersdorf 10;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1249;
12142100100022______;Wulfersdorf;121421;1;22;Tauche;Oder-Spree;Wulfersdorf;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100023______;Wulfersdorf;121421;1;23;Tauche;Oder-Spree;Wulfersdorf;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;44;
12142100100024______;Wulfersdorf;121421;1;24;Tauche;Oder-Spree;Wulfersdorf;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
12142100100025______;Wulfersdorf;121421;1;25;Tauche;Oder-Spree;Wulfersdorf 11;7314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;2040;
12142100100026______;Wulfersdorf;121421;1;26;Tauche;Oder-Spree;Wulfersdorf 12;14707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;4220;
12142100100028______;Wulfersdorf;121421;1;28;Tauche;Oder-Spree;Wulfersdorf 14|Wulfersdorf 14 a;4626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100029______;Wulfersdorf;121421;1;29;Tauche;Oder-Spree;Wulfersdorf;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100034______;Wulfersdorf;121421;1;34;Tauche;Oder-Spree;Am Falkenberger Weg;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1334;
12142100100036______;Wulfersdorf;121421;1;36;Tauche;Oder-Spree;An der Gemarkung Görsdorf;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;301;
12142100100038______;Wulfersdorf;121421;1;38;Tauche;Oder-Spree;An der Gemarkung Görsdorf;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;951;
12142100100039______;Wulfersdorf;121421;1;39;Tauche;Oder-Spree;An der Gemarkung Görsdorf;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;729;
12142100100040______;Wulfersdorf;121421;1;40;Tauche;Oder-Spree;An der Gemarkung Görsdorf;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;367;
12142100100042______;Wulfersdorf;121421;1;42;Tauche;Oder-Spree;An der Gemarkung Falkenberg;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;321;
12142100100045______;Wulfersdorf;121421;1;45;Tauche;Oder-Spree;An der Gemarkung Falkenberg;17728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6291;
121421001000460001__;Wulfersdorf;121421;1;46/1;Tauche;Oder-Spree;An der Gemarkung Falkenberg;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1210;
121421001000460002__;Wulfersdorf;121421;1;46/2;Tauche;Oder-Spree;An der Gemarkung Falkenberg;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5611;
12142100100047______;Wulfersdorf;121421;1;47;Tauche;Oder-Spree;An der Gemarkung Falkenberg;19012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7090;
12142100100048______;Wulfersdorf;121421;1;48;Tauche;Oder-Spree;An der Gemarkung Falkenberg;21111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7280;
12142100100049______;Wulfersdorf;121421;1;49;Tauche;Oder-Spree;An der Gemarkung Falkenberg;15747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4882;
12142100100055______;Wulfersdorf;121421;1;55;Tauche;Oder-Spree;Am Weg nach Falkenberg;18371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6016;
12142100100056______;Wulfersdorf;121421;1;56;Tauche;Oder-Spree;Am Weg nach Falkenberg;16591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5525;
12142100100057______;Wulfersdorf;121421;1;57;Tauche;Oder-Spree;Am Weg nach Falkenberg;20138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7072;
12142100100058______;Wulfersdorf;121421;1;58;Tauche;Oder-Spree;Am Weg nach Falkenberg;17036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6243;
12142100100059______;Wulfersdorf;121421;1;59;Tauche;Oder-Spree;Am Weg nach Falkenberg;18847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6662;
12142100100060______;Wulfersdorf;121421;1;60;Tauche;Oder-Spree;Am Weg nach Falkenberg;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6022;
12142100100061______;Wulfersdorf;121421;1;61;Tauche;Oder-Spree;Am Weg nach Falkenberg;24119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7438;
12142100100062______;Wulfersdorf;121421;1;62;Tauche;Oder-Spree;An Weg nach Falkenberg;10005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2932;
12142100100063______;Wulfersdorf;121421;1;63;Tauche;Oder-Spree;Am Weg nach Falkenberg;9944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2899;
12142100100064______;Wulfersdorf;121421;1;64;Tauche;Oder-Spree;Am Weg nach Falkenberg;21317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6315;
12142100100065______;Wulfersdorf;121421;1;65;Tauche;Oder-Spree;Am Weg nach Falkenberg;33276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9753;
12142100100066______;Wulfersdorf;121421;1;66;Tauche;Oder-Spree;Am Weg nach Falkenberg;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1592;
12142100100067______;Wulfersdorf;121421;1;67;Tauche;Oder-Spree;Am Weg nach Falkenberg;22162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6306;
12142100100068______;Wulfersdorf;121421;1;68;Tauche;Oder-Spree;Am Weg nach Falkenberg;20111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5587;
12142100100069______;Wulfersdorf;121421;1;69;Tauche;Oder-Spree;An der Gemarkung Falkenberg;18195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5086;
121421001000700001__;Wulfersdorf;121421;1;70/1;Tauche;Oder-Spree;An der Gemarkung Falkenberg;11708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3304;
121421001000700002__;Wulfersdorf;121421;1;70/2;Tauche;Oder-Spree;An der Gemarkung Falkenberg;11794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3419;
12142100100071______;Wulfersdorf;121421;1;71;Tauche;Oder-Spree;An der Gemarkung Falkenberg;23235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6429;
12142100100072______;Wulfersdorf;121421;1;72;Tauche;Oder-Spree;An der Gemarkung Falkenberg;22982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5964;
12142100100090______;Wulfersdorf;121421;1;90;Tauche;Oder-Spree;Am Weg nach Tauche;17206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5274;
12142100100091______;Wulfersdorf;121421;1;91;Tauche;Oder-Spree;Wulfersdorf 19;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;2233;
12142100100092______;Wulfersdorf;121421;1;92;Tauche;Oder-Spree;Wulfersdorf;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;768;
12142100100093______;Wulfersdorf;121421;1;93;Tauche;Oder-Spree;Wulfersdorf;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;44;
12142100100094______;Wulfersdorf;121421;1;94;Tauche;Oder-Spree;Wulfersdorf 20;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;2287;
12142100100095______;Wulfersdorf;121421;1;95;Tauche;Oder-Spree;Am Weg nach Tauche;12246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4128;
12142100100096______;Wulfersdorf;121421;1;96;Tauche;Oder-Spree;Am Weg nach Tauche;12148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4162;
12142100100097______;Wulfersdorf;121421;1;97;Tauche;Oder-Spree;Wulfersdorf;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;2048;
12142100100098______;Wulfersdorf;121421;1;98;Tauche;Oder-Spree;Wulfersdorf 21;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1792;
12142100100099______;Wulfersdorf;121421;1;99;Tauche;Oder-Spree;Am Weg nach Tauche;9735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3202;
12142100100100______;Wulfersdorf;121421;1;100;Tauche;Oder-Spree;Am Weg nach Tauche;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1764;
12142100100101______;Wulfersdorf;121421;1;101;Tauche;Oder-Spree;Am Weg nach Tauche;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;271;
12142100100102______;Wulfersdorf;121421;1;102;Tauche;Oder-Spree;Am Weg nach Tauche;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1218;
12142100100103______;Wulfersdorf;121421;1;103;Tauche;Oder-Spree;Am Weg nach Tauche;20078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6983;
12142100100104______;Wulfersdorf;121421;1;104;Tauche;Oder-Spree;Am Weg nach Tauche;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2837;
121421001001050001__;Wulfersdorf;121421;1;105/1;Tauche;Oder-Spree;Am Weg nach Tauche;8092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2850;
121421001001050002__;Wulfersdorf;121421;1;105/2;Tauche;Oder-Spree;Am Weg nach Tauche;9433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3382;
12142100100106______;Wulfersdorf;121421;1;106;Tauche;Oder-Spree;Am Weg nach Tauche;21810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7020;
12142100100107______;Wulfersdorf;121421;1;107;Tauche;Oder-Spree;Am Weg nach Tauche;47936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15264;
12142100100108______;Wulfersdorf;121421;1;108;Tauche;Oder-Spree;Am Weg nach Tauche;51017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16001;
121421001001090001__;Wulfersdorf;121421;1;109/1;Tauche;Oder-Spree;Am Weg nach Tauche;17264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7271;
121421001001090002__;Wulfersdorf;121421;1;109/2;Tauche;Oder-Spree;Am Weg nach Tauche;12003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4847;
121421001001090003__;Wulfersdorf;121421;1;109/3;Tauche;Oder-Spree;An der Gemarkung Tauche;12303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4405;
121421001001090004__;Wulfersdorf;121421;1;109/4;Tauche;Oder-Spree;Am Weg nach Tauche;17748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6159;
121421001001110001__;Wulfersdorf;121421;1;111/1;Tauche;Oder-Spree;Am Weg nach Tauche;7412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2703;
121421001001110002__;Wulfersdorf;121421;1;111/2;Tauche;Oder-Spree;Am Weg nach Tauche;12749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5013;
121421001001110003__;Wulfersdorf;121421;1;111/3;Tauche;Oder-Spree;Am Weg nach Tauche;13629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5209;
121421001001110004__;Wulfersdorf;121421;1;111/4;Tauche;Oder-Spree;Am Weg nach Tauche;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3949;
121421001001110005__;Wulfersdorf;121421;1;111/5;Tauche;Oder-Spree;Am Weg nach Tauche;7352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2279;
121421001001110006__;Wulfersdorf;121421;1;111/6;Tauche;Oder-Spree;An der Gemarkung Tauche;14656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4543;
121421001001110007__;Wulfersdorf;121421;1;111/7;Tauche;Oder-Spree;Am Weg nach Tauche;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1879;
12142100100113______;Wulfersdorf;121421;1;113;Tauche;Oder-Spree;Am Weg nach Tauche;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3799;
12142100100114______;Wulfersdorf;121421;1;114;Tauche;Oder-Spree;Am Weg nach Tauche;12968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3255;
12142100100115______;Wulfersdorf;121421;1;115;Tauche;Oder-Spree;Am Weg nach Tauche;12692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3106;
12142100100116______;Wulfersdorf;121421;1;116;Tauche;Oder-Spree;Am Weg nach Tauche;12561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3093;
12142100100117______;Wulfersdorf;121421;1;117;Tauche;Oder-Spree;Am Weg nach Tauche;34839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9923;
12142100100118______;Wulfersdorf;121421;1;118;Tauche;Oder-Spree;Im Giesensdorfer Feld;31234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8129;
12142100100119______;Wulfersdorf;121421;1;119;Tauche;Oder-Spree;Im Giesensdorfer Feld;27816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6758;
12142100100120______;Wulfersdorf;121421;1;120;Tauche;Oder-Spree;Im Giesensdorfer Feld;29144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7265;
12142100100121______;Wulfersdorf;121421;1;121;Tauche;Oder-Spree;Im Giesensdorfer Feld;25738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6786;
12142100100122______;Wulfersdorf;121421;1;122;Tauche;Oder-Spree;Im Giesensdorfer Feld;8432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2165;
121421001001230001__;Wulfersdorf;121421;1;123/1;Tauche;Oder-Spree;Im Giesensdorfer Feld;14284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3577;
121421001001230002__;Wulfersdorf;121421;1;123/2;Tauche;Oder-Spree;Im Giesensdorfer Feld;31691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8949;
