FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353700100001______;Herzberg (Mark);123537;1;1;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1012;
12353700100002______;Herzberg (Mark);123537;1;2;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3120;
12353700100003______;Herzberg (Mark);123537;1;3;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5922;
12353700100004______;Herzberg (Mark);123537;1;4;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;709;
12353700100008______;Herzberg (Mark);123537;1;8;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;359;
12353700100009______;Herzberg (Mark);123537;1;9;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8972;
12353700100010______;Herzberg (Mark);123537;1;10;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;362;
12353700100011______;Herzberg (Mark);123537;1;11;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;14821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6087;
12353700100012______;Herzberg (Mark);123537;1;12;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100013______;Herzberg (Mark);123537;1;13;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;17339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5642;
12353700100014______;Herzberg (Mark);123537;1;14;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;24997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8269;
12353700100015______;Herzberg (Mark);123537;1;15;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;34940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12015;
12353700100016______;Herzberg (Mark);123537;1;16;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;15392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6076;
12353700100017______;Herzberg (Mark);123537;1;17;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;34416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13593;
12353700100018______;Herzberg (Mark);123537;1;18;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;55448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20328;
12353700100019______;Herzberg (Mark);123537;1;19;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
12353700100020______;Herzberg (Mark);123537;1;20;Herzberg (Mark);Ostprignitz-Ruppin;Königsgraben;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1359;
12353700100021______;Herzberg (Mark);123537;1;21;Herzberg (Mark);Ostprignitz-Ruppin;am Königsgraben;98120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15303;
12353700100022______;Herzberg (Mark);123537;1;22;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1003;
12353700100023______;Herzberg (Mark);123537;1;23;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12353700100024______;Herzberg (Mark);123537;1;24;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;318;
123537001000250001__;Herzberg (Mark);123537;1;25/1;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
123537001000250002__;Herzberg (Mark);123537;1;25/2;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;7306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1009;
12353700100026______;Herzberg (Mark);123537;1;26;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;851;
12353700100027______;Herzberg (Mark);123537;1;27;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1449;
12353700100028______;Herzberg (Mark);123537;1;28;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;525;
12353700100029______;Herzberg (Mark);123537;1;29;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
123537001000300001__;Herzberg (Mark);123537;1;30/1;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001000300003__;Herzberg (Mark);123537;1;30/3;Herzberg (Mark);Ostprignitz-Ruppin;Schönberger Chaussee 1;18481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001000300006__;Herzberg (Mark);123537;1;30/6;Herzberg (Mark);Ostprignitz-Ruppin;Schönberger Chaussee 1;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001000300007__;Herzberg (Mark);123537;1;30/7;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001000300008__;Herzberg (Mark);123537;1;30/8;Herzberg (Mark);Ostprignitz-Ruppin;Schönberger Chaussee;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001000300009__;Herzberg (Mark);123537;1;30/9;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;5751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100031______;Herzberg (Mark);123537;1;31;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100032______;Herzberg (Mark);123537;1;32;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100033______;Herzberg (Mark);123537;1;33;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;31760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100034______;Herzberg (Mark);123537;1;34;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;26020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100035______;Herzberg (Mark);123537;1;35;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;13310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100036______;Herzberg (Mark);123537;1;36;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100037______;Herzberg (Mark);123537;1;37;Herzberg (Mark);Ostprignitz-Ruppin;An der L 19;15972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100038______;Herzberg (Mark);123537;1;38;Herzberg (Mark);Ostprignitz-Ruppin;L 19|Schönberger Chaussee;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100039______;Herzberg (Mark);123537;1;39;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;9009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100040______;Herzberg (Mark);123537;1;40;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;21387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100041______;Herzberg (Mark);123537;1;41;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100042______;Herzberg (Mark);123537;1;42;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100043______;Herzberg (Mark);123537;1;43;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100044______;Herzberg (Mark);123537;1;44;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;10243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100045______;Herzberg (Mark);123537;1;45;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100046______;Herzberg (Mark);123537;1;46;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100047______;Herzberg (Mark);123537;1;47;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;30740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100048______;Herzberg (Mark);123537;1;48;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;30740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100049______;Herzberg (Mark);123537;1;49;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;39550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100050______;Herzberg (Mark);123537;1;50;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1046;
12353700100051______;Herzberg (Mark);123537;1;51;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1205;
12353700100052______;Herzberg (Mark);123537;1;52;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;954;
12353700100053______;Herzberg (Mark);123537;1;53;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12353700100054______;Herzberg (Mark);123537;1;54;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;455;
12353700100055______;Herzberg (Mark);123537;1;55;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12353700100056______;Herzberg (Mark);123537;1;56;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12353700100057______;Herzberg (Mark);123537;1;57;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;993;
12353700100058______;Herzberg (Mark);123537;1;58;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;911;
12353700100059______;Herzberg (Mark);123537;1;59;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;917;
12353700100060______;Herzberg (Mark);123537;1;60;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;944;
12353700100061______;Herzberg (Mark);123537;1;61;Herzberg (Mark);Ostprignitz-Ruppin;Die Seelake;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1010;
12353700100062______;Herzberg (Mark);123537;1;62;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;657;
12353700100063______;Herzberg (Mark);123537;1;63;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;280;
12353700100064______;Herzberg (Mark);123537;1;64;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12353700100065______;Herzberg (Mark);123537;1;65;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Schönberg;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1165;
12353700100066______;Herzberg (Mark);123537;1;66;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100067______;Herzberg (Mark);123537;1;67;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1329;
12353700100068______;Herzberg (Mark);123537;1;68;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;57911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100069______;Herzberg (Mark);123537;1;69;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;37587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100070______;Herzberg (Mark);123537;1;70;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;38456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100071______;Herzberg (Mark);123537;1;71;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100072______;Herzberg (Mark);123537;1;72;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;22710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100073______;Herzberg (Mark);123537;1;73;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;22643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100074______;Herzberg (Mark);123537;1;74;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;22843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100075______;Herzberg (Mark);123537;1;75;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;22872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100076______;Herzberg (Mark);123537;1;76;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100077______;Herzberg (Mark);123537;1;77;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;9261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100078______;Herzberg (Mark);123537;1;78;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;9515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100079______;Herzberg (Mark);123537;1;79;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;9288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100080______;Herzberg (Mark);123537;1;80;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;9783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100081______;Herzberg (Mark);123537;1;81;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100082______;Herzberg (Mark);123537;1;82;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;23264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100083______;Herzberg (Mark);123537;1;83;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;23122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100084______;Herzberg (Mark);123537;1;84;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;46386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100085______;Herzberg (Mark);123537;1;85;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;44645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100086______;Herzberg (Mark);123537;1;86;Herzberg (Mark);Ostprignitz-Ruppin;Die Seestücken und Aebelgründe;45279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
