FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121709001000030001__;Mötzow;121709;1;3/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121709001000030003__;Mötzow;121709;1;3/3;Beetzseeheide;Potsdam-Mittelmark;Landesstraße 911;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121709001000040001__;Mötzow;121709;1;4/1;Beetzseeheide;Potsdam-Mittelmark;Landesstraße 911;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121709001000040002__;Mötzow;121709;1;4/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow|Große Pähleichen;468859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85001;
12170900100005______;Mötzow;121709;1;5;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow|Weg;17080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4284;
12170900100006______;Mötzow;121709;1;6;Beetzseeheide;Potsdam-Mittelmark;Der Hut|Gemarkung Mötzow;139240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34039;
12170900100007______;Mötzow;121709;1;7;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow|Schneebreite;405300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105102;
12170900100008______;Mötzow;121709;1;8;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow|Weg;23210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5948;
12170900100009______;Mötzow;121709;1;9;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12170900100013______;Mötzow;121709;1;13;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100014______;Mötzow;121709;1;14;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow|Weg;32300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5513;
12170900100015______;Mötzow;121709;1;15;Beetzseeheide;Potsdam-Mittelmark;Ferdinandsbreite|Gemarkung Mötzow|Weg;285710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70285;
12170900100016______;Mötzow;121709;1;16;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow|Weg;16080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3685;
12170900100017______;Mötzow;121709;1;17;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100018______;Mötzow;121709;1;18;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100019______;Mötzow;121709;1;19;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100020______;Mötzow;121709;1;20;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100021______;Mötzow;121709;1;21;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100022______;Mötzow;121709;1;22;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100023______;Mötzow;121709;1;23;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100024______;Mötzow;121709;1;24;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100025______;Mötzow;121709;1;25;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100026______;Mötzow;121709;1;26;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100027______;Mötzow;121709;1;27;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;8380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100028______;Mötzow;121709;1;28;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100029______;Mötzow;121709;1;29;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow;25430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2067;
12170900100030______;Mötzow;121709;1;30;Beetzseeheide;Potsdam-Mittelmark;Mötzower Dorfstraße|Weg;717080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49445;
12170900100031______;Mötzow;121709;1;31;Beetzseeheide;Potsdam-Mittelmark;Landesstraße 911;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100032______;Mötzow;121709;1;32;Beetzseeheide;Potsdam-Mittelmark;Landesstraße 911;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100033______;Mötzow;121709;1;33;Beetzseeheide;Potsdam-Mittelmark;Landesstraße 911;6989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100034______;Mötzow;121709;1;34;Beetzseeheide;Potsdam-Mittelmark;Landesstraße 911;53131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100035______;Mötzow;121709;1;35;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 1;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100036______;Mötzow;121709;1;36;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 2;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100037______;Mötzow;121709;1;37;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 3;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100038______;Mötzow;121709;1;38;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 4;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100039______;Mötzow;121709;1;39;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 5;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100040______;Mötzow;121709;1;40;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 7;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100041______;Mötzow;121709;1;41;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 6;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100042______;Mötzow;121709;1;42;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 16 a;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100043______;Mötzow;121709;1;43;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 8;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100044______;Mötzow;121709;1;44;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 14;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100045______;Mötzow;121709;1;45;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 16;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100046______;Mötzow;121709;1;46;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 85;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100047______;Mötzow;121709;1;47;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 9;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100048______;Mötzow;121709;1;48;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 13;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100049______;Mötzow;121709;1;49;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 17;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100050______;Mötzow;121709;1;50;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 10;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100051______;Mötzow;121709;1;51;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 12;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100053______;Mötzow;121709;1;53;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 11;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100054______;Mötzow;121709;1;54;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 15;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100056______;Mötzow;121709;1;56;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 18 a;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100057______;Mötzow;121709;1;57;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 61;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100058______;Mötzow;121709;1;58;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 84;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100059______;Mötzow;121709;1;59;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 20;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100060______;Mötzow;121709;1;60;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 21;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100061______;Mötzow;121709;1;61;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 22;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100062______;Mötzow;121709;1;62;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 23;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100063______;Mötzow;121709;1;63;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 24;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100064______;Mötzow;121709;1;64;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 25;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100065______;Mötzow;121709;1;65;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 62;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100066______;Mötzow;121709;1;66;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 83;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100067______;Mötzow;121709;1;67;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 26;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100068______;Mötzow;121709;1;68;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 27;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100069______;Mötzow;121709;1;69;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 34;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100070______;Mötzow;121709;1;70;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 37 a;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100071______;Mötzow;121709;1;71;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 63;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100072______;Mötzow;121709;1;72;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 82;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100073______;Mötzow;121709;1;73;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 28;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100074______;Mötzow;121709;1;74;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 33;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100075______;Mötzow;121709;1;75;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 37;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100076______;Mötzow;121709;1;76;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 64;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100077______;Mötzow;121709;1;77;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 65;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100078______;Mötzow;121709;1;78;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 29;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100079______;Mötzow;121709;1;79;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 32;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100080______;Mötzow;121709;1;80;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 38;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100081______;Mötzow;121709;1;81;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 66;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100082______;Mötzow;121709;1;82;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 30;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100083______;Mötzow;121709;1;83;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 31;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100084______;Mötzow;121709;1;84;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 36;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100085______;Mötzow;121709;1;85;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 38 a;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100086______;Mötzow;121709;1;86;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 39;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100087______;Mötzow;121709;1;87;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 68;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100088______;Mötzow;121709;1;88;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 39 a;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100089______;Mötzow;121709;1;89;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 69;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100090______;Mötzow;121709;1;90;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 42;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100091______;Mötzow;121709;1;91;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 43;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100092______;Mötzow;121709;1;92;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 44;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100093______;Mötzow;121709;1;93;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 45;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100094______;Mötzow;121709;1;94;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 46;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100095______;Mötzow;121709;1;95;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 47;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100096______;Mötzow;121709;1;96;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 70;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100097______;Mötzow;121709;1;97;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 71;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100098______;Mötzow;121709;1;98;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 78;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100099______;Mötzow;121709;1;99;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 48;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
