FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122706001000210008__;Bernsdorf;122706;1;21/8;Schönewalde;Elbe-Elster;Spitzen;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706001000240003__;Bernsdorf;122706;1;24/3;Schönewalde;Elbe-Elster;Spitzen;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
122706001000260010__;Bernsdorf;122706;1;26/10;Schönewalde;Elbe-Elster;Spitzen;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706001000260012__;Bernsdorf;122706;1;26/12;Schönewalde;Elbe-Elster;Spitzen;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706001000260014__;Bernsdorf;122706;1;26/14;Schönewalde;Elbe-Elster;Spitzen;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706001000260016__;Bernsdorf;122706;1;26/16;Schönewalde;Elbe-Elster;Spitzen;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706001000260017__;Bernsdorf;122706;1;26/17;Schönewalde;Elbe-Elster;Spitzen;13029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2865;
122706001000260019__;Bernsdorf;122706;1;26/19;Schönewalde;Elbe-Elster;Spitzen;14459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3142;
122706001000260021__;Bernsdorf;122706;1;26/21;Schönewalde;Elbe-Elster;Spitzen;10396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1975;
122706001000260023__;Bernsdorf;122706;1;26/23;Schönewalde;Elbe-Elster;Spitzen;10653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2024;
12270600100030______;Bernsdorf;122706;1;30;Schönewalde;Elbe-Elster;Nachthenige;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;685;
12270600100035______;Bernsdorf;122706;1;35;Schönewalde;Elbe-Elster;Parschen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;213;
12270600100036______;Bernsdorf;122706;1;36;Schönewalde;Elbe-Elster;Parschen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
122706001000380001__;Bernsdorf;122706;1;38/1;Schönewalde;Elbe-Elster;Parschen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;677;
12270600100041______;Bernsdorf;122706;1;41;Schönewalde;Elbe-Elster;Nachthenige;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2995;
122706001000430001__;Bernsdorf;122706;1;43/1;Schönewalde;Elbe-Elster;Nachthenige;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;744;
122706001000470009__;Bernsdorf;122706;1;47/9;Schönewalde;Elbe-Elster;Parschen;17511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4141;
122706001000480001__;Bernsdorf;122706;1;48/1;Schönewalde;Elbe-Elster;Parschen;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
122706001000480005__;Bernsdorf;122706;1;48/5;Schönewalde;Elbe-Elster;Parschen;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
122706001000540001__;Bernsdorf;122706;1;54/1;Schönewalde;Elbe-Elster;Nachthenige;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;921;
122706001000540003__;Bernsdorf;122706;1;54/3;Schönewalde;Elbe-Elster;Nachthenige;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1297;
122706001000610007__;Bernsdorf;122706;1;61/7;Schönewalde;Elbe-Elster;Von Holzdorf nach Bernsdorf;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;776;
122706001000710001__;Bernsdorf;122706;1;71/1;Schönewalde;Elbe-Elster;Langestücken und Parschen;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1082;
122706001000750001__;Bernsdorf;122706;1;75/1;Schönewalde;Elbe-Elster;Kremitz;13817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3299;
12270600100102______;Bernsdorf;122706;1;102;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;1181418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600100103______;Bernsdorf;122706;1;103;Schönewalde;Elbe-Elster;Spitzen;15595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3531;
12270600100104______;Bernsdorf;122706;1;104;Schönewalde;Elbe-Elster;Parschen;10176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2410;
12270600100105______;Bernsdorf;122706;1;105;Schönewalde;Elbe-Elster;Parschen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2979;
12270600100106______;Bernsdorf;122706;1;106;Schönewalde;Elbe-Elster;Parschen;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;614;
12270600100107______;Bernsdorf;122706;1;107;Schönewalde;Elbe-Elster;Parschen;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2052;
12270600100108______;Bernsdorf;122706;1;108;Schönewalde;Elbe-Elster;Parschen;16755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3959;
12270600100109______;Bernsdorf;122706;1;109;Schönewalde;Elbe-Elster;Parschen;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1163;
12270600100110______;Bernsdorf;122706;1;110;Schönewalde;Elbe-Elster;Nachthenige;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1789;
12270600100111______;Bernsdorf;122706;1;111;Schönewalde;Elbe-Elster;Nachthenige;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1643;
12270600100112______;Bernsdorf;122706;1;112;Schönewalde;Elbe-Elster;Parschen und Nachthenige;10938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2274;
12270600100113______;Bernsdorf;122706;1;113;Schönewalde;Elbe-Elster;Parschen und Nachthenige;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1734;
12270600100114______;Bernsdorf;122706;1;114;Schönewalde;Elbe-Elster;Parschen und Nachthenige;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1281;
12270600100115______;Bernsdorf;122706;1;115;Schönewalde;Elbe-Elster;Parschen und Nachthenige;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;928;
12270600100116______;Bernsdorf;122706;1;116;Schönewalde;Elbe-Elster;Parschen und Nachthenige;53582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10744;
12270600100117______;Bernsdorf;122706;1;117;Schönewalde;Elbe-Elster;Parschen und Nachthenige;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2244;
12270600100118______;Bernsdorf;122706;1;118;Schönewalde;Elbe-Elster;Parschen und Nachthenige;32557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10744;
12270600100119______;Bernsdorf;122706;1;119;Schönewalde;Elbe-Elster;Parschen und Nachthenige;16595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5310;
12270600100120______;Bernsdorf;122706;1;120;Schönewalde;Elbe-Elster;Breden;86237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13914;
122706001001210037__;Bernsdorf;122706;1;121/37;Schönewalde;Elbe-Elster;Breden;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2003;
12270600100121______;Bernsdorf;122706;1;121;Schönewalde;Elbe-Elster;Breden;17729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5851;
122706001001220037__;Bernsdorf;122706;1;122/37;Schönewalde;Elbe-Elster;Breden;20787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3158;
12270600100122______;Bernsdorf;122706;1;122;Schönewalde;Elbe-Elster;Breden;19284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6316;
12270600100123______;Bernsdorf;122706;1;123;Schönewalde;Elbe-Elster;Nachthenige;22252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5882;
12270600100124______;Bernsdorf;122706;1;124;Schönewalde;Elbe-Elster;Nachthenige;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;534;
12270600100125______;Bernsdorf;122706;1;125;Schönewalde;Elbe-Elster;Nachthenige;15914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5044;
12270600100126______;Bernsdorf;122706;1;126;Schönewalde;Elbe-Elster;Nachthenige;7026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2248;
12270600100127______;Bernsdorf;122706;1;127;Schönewalde;Elbe-Elster;Nachthenige;11794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3621;
12270600100128______;Bernsdorf;122706;1;128;Schönewalde;Elbe-Elster;Nachthenige;5346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1711;
12270600100129______;Bernsdorf;122706;1;129;Schönewalde;Elbe-Elster;Nachthenige;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2170;
12270600100130______;Bernsdorf;122706;1;130;Schönewalde;Elbe-Elster;Nachthenige;3895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1246;
12270600100131______;Bernsdorf;122706;1;131;Schönewalde;Elbe-Elster;Nachthenige;6002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1981;
12270600100132______;Bernsdorf;122706;1;132;Schönewalde;Elbe-Elster;Nachthenige;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1219;
12270600100133______;Bernsdorf;122706;1;133;Schönewalde;Elbe-Elster;Nachthenige;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1869;
12270600100134______;Bernsdorf;122706;1;134;Schönewalde;Elbe-Elster;Nachthenige;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;732;
12270600100135______;Bernsdorf;122706;1;135;Schönewalde;Elbe-Elster;Nachthenige;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2610;
12270600100136______;Bernsdorf;122706;1;136;Schönewalde;Elbe-Elster;Nachthenige;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;810;
12270600100137______;Bernsdorf;122706;1;137;Schönewalde;Elbe-Elster;Nachthenige;29730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7562;
12270600100138______;Bernsdorf;122706;1;138;Schönewalde;Elbe-Elster;Nachthenige;9261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2470;
12270600100139______;Bernsdorf;122706;1;139;Schönewalde;Elbe-Elster;Spitzen;18555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4142;
122706002000010002__;Bernsdorf;122706;2;1/2;Schönewalde;Elbe-Elster;Spitzen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000010004__;Bernsdorf;122706;2;1/4;Schönewalde;Elbe-Elster;Spitzen;3533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000010005__;Bernsdorf;122706;2;1/5;Schönewalde;Elbe-Elster;Spitzen;42178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7935;
12270600200002______;Bernsdorf;122706;2;2;Schönewalde;Elbe-Elster;Breden|Holzdorfer Weg;43910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3897;
122706002000050001__;Bernsdorf;122706;2;5/1;Schönewalde;Elbe-Elster;Breden;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;545;
122706002000100002__;Bernsdorf;122706;2;10/2;Schönewalde;Elbe-Elster;Spitzen;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000100003__;Bernsdorf;122706;2;10/3;Schönewalde;Elbe-Elster;Spitzen;31361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6469;
12270600200011______;Bernsdorf;122706;2;11;Schönewalde;Elbe-Elster;An der Brandiser Heide;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000150004__;Bernsdorf;122706;2;15/4;Schönewalde;Elbe-Elster;Thämes;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000150005__;Bernsdorf;122706;2;15/5;Schönewalde;Elbe-Elster;Thämes;4419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000150007__;Bernsdorf;122706;2;15/7;Schönewalde;Elbe-Elster;Thämes;16131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4277;
122706002000150009__;Bernsdorf;122706;2;15/9;Schönewalde;Elbe-Elster;Thämes;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
122706002000150011__;Bernsdorf;122706;2;15/11;Schönewalde;Elbe-Elster;Thämes;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;973;
122706002000160001__;Bernsdorf;122706;2;16/1;Schönewalde;Elbe-Elster;Thämes;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1262;
122706002000160003__;Bernsdorf;122706;2;16/3;Schönewalde;Elbe-Elster;Thämes;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000160005__;Bernsdorf;122706;2;16/5;Schönewalde;Elbe-Elster;Thämes;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
122706002000170001__;Bernsdorf;122706;2;17/1;Schönewalde;Elbe-Elster;Thämes;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;116;
122706002000170004__;Bernsdorf;122706;2;17/4;Schönewalde;Elbe-Elster;Thämes;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000170005__;Bernsdorf;122706;2;17/5;Schönewalde;Elbe-Elster;Thämes;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
122706002000180001__;Bernsdorf;122706;2;18/1;Schönewalde;Elbe-Elster;Thämes;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1985;
122706002000180003__;Bernsdorf;122706;2;18/3;Schönewalde;Elbe-Elster;Thämes;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12270600200019______;Bernsdorf;122706;2;19;Schönewalde;Elbe-Elster;Thämes;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1939;
12270600200020______;Bernsdorf;122706;2;20;Schönewalde;Elbe-Elster;Thämes;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1903;
12270600200021______;Bernsdorf;122706;2;21;Schönewalde;Elbe-Elster;Thämes;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1919;
12270600200022______;Bernsdorf;122706;2;22;Schönewalde;Elbe-Elster;Thämes;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1999;
12270600200023______;Bernsdorf;122706;2;23;Schönewalde;Elbe-Elster;Thämes;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2131;
12270600200024______;Bernsdorf;122706;2;24;Schönewalde;Elbe-Elster;Thämes;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2149;
12270600200028______;Bernsdorf;122706;2;28;Schönewalde;Elbe-Elster;Thämes;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;828;
12270600200034______;Bernsdorf;122706;2;34;Schönewalde;Elbe-Elster;Thämes;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1937;
122706002000350003__;Bernsdorf;122706;2;35/3;Schönewalde;Elbe-Elster;Thämes;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000350005__;Bernsdorf;122706;2;35/5;Schönewalde;Elbe-Elster;Thämes;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
122706002000350007__;Bernsdorf;122706;2;35/7;Schönewalde;Elbe-Elster;Thämes;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;664;
122706002000350008__;Bernsdorf;122706;2;35/8;Schönewalde;Elbe-Elster;Grenzgraben mit Grassau;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000350009__;Bernsdorf;122706;2;35/9;Schönewalde;Elbe-Elster;Thämes;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;112;
122706002000350010__;Bernsdorf;122706;2;35/10;Schönewalde;Elbe-Elster;Grenzgraben mit Grassau;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
122706002000350011__;Bernsdorf;122706;2;35/11;Schönewalde;Elbe-Elster;Thämes;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
122706002000350013__;Bernsdorf;122706;2;35/13;Schönewalde;Elbe-Elster;Thämes;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
122706002000350015__;Bernsdorf;122706;2;35/15;Schönewalde;Elbe-Elster;Grenzgraben mit Grassau;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;274;
122706002000400001__;Bernsdorf;122706;2;40/1;Schönewalde;Elbe-Elster;Thämes;20720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7407;
122706002000400002__;Bernsdorf;122706;2;40/2;Schönewalde;Elbe-Elster;Grenzgraben mit Grassau;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002000430007__;Bernsdorf;122706;2;43/7;Schönewalde;Elbe-Elster;Kremitzstraße 27;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
