FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385500100001______;Schmergow;123855;1;1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow|Havel;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100002______;Schmergow;123855;1;2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow|Havel;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100003______;Schmergow;123855;1;3;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Mittelbruch|Die Bullenkaveln|Gemarkung Schmergow|Havel;69240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100004______;Schmergow;123855;1;4;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100005______;Schmergow;123855;1;5;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100006______;Schmergow;123855;1;6;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Bullenwiesen|Gemarkung Schmergow;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100007______;Schmergow;123855;1;7;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100008______;Schmergow;123855;1;8;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100009______;Schmergow;123855;1;9;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100010______;Schmergow;123855;1;10;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100011______;Schmergow;123855;1;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100012______;Schmergow;123855;1;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100013______;Schmergow;123855;1;13;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100014______;Schmergow;123855;1;14;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100015______;Schmergow;123855;1;15;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100016______;Schmergow;123855;1;16;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100017______;Schmergow;123855;1;17;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100018______;Schmergow;123855;1;18;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100019______;Schmergow;123855;1;19;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100020______;Schmergow;123855;1;20;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100021______;Schmergow;123855;1;21;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100022______;Schmergow;123855;1;22;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow|Kleine Kaveln;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100023______;Schmergow;123855;1;23;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100024______;Schmergow;123855;1;24;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow|Kurze Kaveln;2970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100025______;Schmergow;123855;1;25;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100026______;Schmergow;123855;1;26;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100027______;Schmergow;123855;1;27;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100028______;Schmergow;123855;1;28;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100029______;Schmergow;123855;1;29;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;21120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100030______;Schmergow;123855;1;30;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100031______;Schmergow;123855;1;31;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100032______;Schmergow;123855;1;32;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100033______;Schmergow;123855;1;33;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100034______;Schmergow;123855;1;34;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;6190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100035______;Schmergow;123855;1;35;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100036______;Schmergow;123855;1;36;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;6420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100037______;Schmergow;123855;1;37;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100038______;Schmergow;123855;1;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;31180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100039______;Schmergow;123855;1;39;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100040______;Schmergow;123855;1;40;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100041______;Schmergow;123855;1;41;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße|Havel;74610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100135______;Schmergow;123855;1;135;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100136______;Schmergow;123855;1;136;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100142______;Schmergow;123855;1;142;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100150______;Schmergow;123855;1;150;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100165______;Schmergow;123855;1;165;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500100167______;Schmergow;123855;1;167;Groß Kreutz (Havel);Potsdam-Mittelmark;Brandenburger Oberhavel;2959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500200002______;Schmergow;123855;2;2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1176;
12385500200003______;Schmergow;123855;2;3;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1229;
12385500200004______;Schmergow;123855;2;4;Groß Kreutz (Havel);Potsdam-Mittelmark;Bleichplan|Gemarkung Schmergow;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1229;
12385500200005______;Schmergow;123855;2;5;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12385500200006______;Schmergow;123855;2;6;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12385500200007______;Schmergow;123855;2;7;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
12385500200008______;Schmergow;123855;2;8;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12385500200009______;Schmergow;123855;2;9;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12385500200010______;Schmergow;123855;2;10;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1372;
12385500200011______;Schmergow;123855;2;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow|Weg;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12385500200012______;Schmergow;123855;2;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12385500200013______;Schmergow;123855;2;13;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12385500200014______;Schmergow;123855;2;14;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12385500200015______;Schmergow;123855;2;15;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2111;
12385500200016______;Schmergow;123855;2;16;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;4200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1812;
12385500200017______;Schmergow;123855;2;17;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12385500200018______;Schmergow;123855;2;18;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;4870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2338;
12385500200019______;Schmergow;123855;2;19;Groß Kreutz (Havel);Potsdam-Mittelmark;An der Sandscholle;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2322;
12385500200020______;Schmergow;123855;2;20;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;4870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2262;
12385500200021______;Schmergow;123855;2;21;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;5722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2520;
12385500200022______;Schmergow;123855;2;22;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow|Upstallstücke;5463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2349;
12385500200023______;Schmergow;123855;2;23;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;6184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2659;
12385500200024______;Schmergow;123855;2;24;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3350;
12385500200025______;Schmergow;123855;2;25;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow|Weg;9416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3461;
12385500200026______;Schmergow;123855;2;26;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12385500200027______;Schmergow;123855;2;27;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;7695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3309;
12385500200028______;Schmergow;123855;2;28;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;8819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3150;
12385500200029______;Schmergow;123855;2;29;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;17310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7443;
12385500200030______;Schmergow;123855;2;30;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Austall|Gemarkung Schmergow;17310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7443;
12385500200031______;Schmergow;123855;2;31;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;7049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3031;
12385500200032______;Schmergow;123855;2;32;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;5877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2527;
12385500200033______;Schmergow;123855;2;33;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;5455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2346;
12385500200034______;Schmergow;123855;2;34;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3344;
12385500200035______;Schmergow;123855;2;35;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;935;
12385500200036______;Schmergow;123855;2;36;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;986;
123855002000370001__;Schmergow;123855;2;37/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;4979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2141;
123855002000370002__;Schmergow;123855;2;37/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12385500200038______;Schmergow;123855;2;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;9702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4155;
12385500200039______;Schmergow;123855;2;39;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;14250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6096;
12385500200040______;Schmergow;123855;2;40;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1114;
12385500200041______;Schmergow;123855;2;41;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;603;
12385500200042______;Schmergow;123855;2;42;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1119;
12385500200043______;Schmergow;123855;2;43;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12385500200044______;Schmergow;123855;2;44;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;991;
12385500200045______;Schmergow;123855;2;45;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;964;
12385500200046______;Schmergow;123855;2;46;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12385500200047______;Schmergow;123855;2;47;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12385500200048______;Schmergow;123855;2;48;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;871;
12385500200049______;Schmergow;123855;2;49;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
12385500200050______;Schmergow;123855;2;50;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1945;
12385500200051______;Schmergow;123855;2;51;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;4549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
12385500200052______;Schmergow;123855;2;52;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
12385500200053______;Schmergow;123855;2;53;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12385500200054______;Schmergow;123855;2;54;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
12385500200055______;Schmergow;123855;2;55;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
12385500200056______;Schmergow;123855;2;56;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12385500200057______;Schmergow;123855;2;57;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
12385500200058______;Schmergow;123855;2;58;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12385500200059______;Schmergow;123855;2;59;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;705;
12385500200060______;Schmergow;123855;2;60;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;921;
12385500200061______;Schmergow;123855;2;61;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
12385500200062______;Schmergow;123855;2;62;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;895;
12385500200063______;Schmergow;123855;2;63;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 32;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;569;
12385500200064______;Schmergow;123855;2;64;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 1 A;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;522;
12385500200065______;Schmergow;123855;2;65;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 1 b;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;433;
12385500200066______;Schmergow;123855;2;66;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;28;
12385500200067______;Schmergow;123855;2;67;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 1;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;455;
12385500200068______;Schmergow;123855;2;68;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 2;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;375;
12385500200069______;Schmergow;123855;2;69;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 3;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;304;
12385500200070______;Schmergow;123855;2;70;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 3 A;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;393;
12385500200071______;Schmergow;123855;2;71;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 4;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;163;
12385500200072______;Schmergow;123855;2;72;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 4;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;73;
12385500200074______;Schmergow;123855;2;74;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;223;
12385500200075______;Schmergow;123855;2;75;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 5;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;570;
12385500200076______;Schmergow;123855;2;76;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;3;
12385500200079______;Schmergow;123855;2;79;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 5 A;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;302;
