FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123835001000010001__;Krielow;123835;1;1/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;14610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5096;
12383500100002______;Krielow;123835;1;2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;13710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4739;
12383500100003______;Krielow;123835;1;3;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1825;
12383500100004______;Krielow;123835;1;4;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1870;
12383500100005______;Krielow;123835;1;5;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1849;
12383500100006______;Krielow;123835;1;6;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1833;
12383500100007______;Krielow;123835;1;7;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3669;
12383500100008______;Krielow;123835;1;8;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3509;
12383500100009______;Krielow;123835;1;9;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3681;
12383500100010______;Krielow;123835;1;10;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3749;
12383500100011______;Krielow;123835;1;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2537;
12383500100012______;Krielow;123835;1;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2537;
12383500100013______;Krielow;123835;1;13;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;15010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5120;
12383500100014______;Krielow;123835;1;14;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Schmergower Wiesen;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5394;
12383500100015______;Krielow;123835;1;15;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;23180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8075;
12383500100016______;Krielow;123835;1;16;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;16210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5657;
12383500100017______;Krielow;123835;1;17;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;22470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7901;
12383500100018______;Krielow;123835;1;18;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12383500100019______;Krielow;123835;1;19;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1003;
12383500100020______;Krielow;123835;1;20;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2930;
12383500100021______;Krielow;123835;1;21;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2089;
12383500100022______;Krielow;123835;1;22;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2092;
12383500100023______;Krielow;123835;1;23;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3088;
12383500100024______;Krielow;123835;1;24;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2092;
12383500100025______;Krielow;123835;1;25;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;8220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2920;
12383500100026______;Krielow;123835;1;26;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2120;
12383500100027______;Krielow;123835;1;27;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2116;
12383500100028______;Krielow;123835;1;28;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3762;
123835001000290001__;Krielow;123835;1;29/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
123835001000290002__;Krielow;123835;1;29/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12383500100030______;Krielow;123835;1;30;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500100031______;Krielow;123835;1;31;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;33550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12528;
123835001000320001__;Krielow;123835;1;32/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835001000320002__;Krielow;123835;1;32/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;18022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6843;
12383500100033______;Krielow;123835;1;33;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;1529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12383500100034______;Krielow;123835;1;34;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4612;
12383500100035______;Krielow;123835;1;35;Groß Kreutz (Havel);Potsdam-Mittelmark;Die alten und kurzen Wiesen|Gemarkung Krielow;12358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4696;
12383500100036______;Krielow;123835;1;36;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;12458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4734;
12383500100037______;Krielow;123835;1;37;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4807;
12383500100038______;Krielow;123835;1;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2241;
12383500100039______;Krielow;123835;1;39;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
123835001000400001__;Krielow;123835;1;40/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
123835001000400002__;Krielow;123835;1;40/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
123835001000400003__;Krielow;123835;1;40/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;763;
123835001000400004__;Krielow;123835;1;40/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
123835001000400005__;Krielow;123835;1;40/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2480;
12383500100041______;Krielow;123835;1;41;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
123835001000420001__;Krielow;123835;1;42/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
123835001000420002__;Krielow;123835;1;42/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;36520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8736;
123835001000420003__;Krielow;123835;1;42/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
123835001000420004__;Krielow;123835;1;42/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12383500100043______;Krielow;123835;1;43;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;132210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43687;
12383500100044______;Krielow;123835;1;44;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
12383500100045______;Krielow;123835;1;45;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;946;
12383500100046______;Krielow;123835;1;46;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
12383500100047______;Krielow;123835;1;47;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12383500100048______;Krielow;123835;1;48;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
12383500100049______;Krielow;123835;1;49;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
12383500100050______;Krielow;123835;1;50;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;872;
12383500100051______;Krielow;123835;1;51;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4799;
12383500100052______;Krielow;123835;1;52;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3733;
12383500100053______;Krielow;123835;1;53;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2016;
12383500100054______;Krielow;123835;1;54;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2016;
12383500100055______;Krielow;123835;1;55;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2123;
12383500100056______;Krielow;123835;1;56;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4073;
12383500100057______;Krielow;123835;1;57;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1362;
12383500100058______;Krielow;123835;1;58;Groß Kreutz (Havel);Potsdam-Mittelmark;Kavelwiesen;5253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2101;
12383500100059______;Krielow;123835;1;59;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3792;
12383500100060______;Krielow;123835;1;60;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500100061______;Krielow;123835;1;61;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3823;
12383500100062______;Krielow;123835;1;62;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1103;
12383500100063______;Krielow;123835;1;63;Groß Kreutz (Havel);Potsdam-Mittelmark;Kavelwiesen;7898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3001;
12383500100064______;Krielow;123835;1;64;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1096;
12383500100065______;Krielow;123835;1;65;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;13524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4011;
12383500100066______;Krielow;123835;1;66;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2828;
12383500100067______;Krielow;123835;1;67;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;8751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3500;
12383500100068______;Krielow;123835;1;68;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2103;
12383500100069______;Krielow;123835;1;69;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;5257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2103;
12383500100070______;Krielow;123835;1;70;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2167;
12383500100071______;Krielow;123835;1;71;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2042;
12383500100072______;Krielow;123835;1;72;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Rohrkaveln;12970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4982;
12383500100073______;Krielow;123835;1;73;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4682;
12383500100074______;Krielow;123835;1;74;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12383500100075______;Krielow;123835;1;75;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3007;
12383500100076______;Krielow;123835;1;76;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3751;
12383500100077______;Krielow;123835;1;77;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3005;
12383500100078______;Krielow;123835;1;78;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1958;
12383500100079______;Krielow;123835;1;79;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3905;
12383500100080______;Krielow;123835;1;80;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4107;
12383500100081______;Krielow;123835;1;81;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;11574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4026;
12383500100082______;Krielow;123835;1;82;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Kavelwiesen;15095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5249;
12383500100083______;Krielow;123835;1;83;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1820;
12383500100084______;Krielow;123835;1;84;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1836;
12383500100085______;Krielow;123835;1;85;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1863;
12383500100086______;Krielow;123835;1;86;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1887;
12383500100087______;Krielow;123835;1;87;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1888;
12383500100088______;Krielow;123835;1;88;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1896;
12383500100089______;Krielow;123835;1;89;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1912;
12383500100090______;Krielow;123835;1;90;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1918;
12383500100091______;Krielow;123835;1;91;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3876;
12383500100092______;Krielow;123835;1;92;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3785;
12383500100093______;Krielow;123835;1;93;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;11082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4058;
12383500100094______;Krielow;123835;1;94;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;11142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4213;
12383500100095______;Krielow;123835;1;95;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3612;
12383500100096______;Krielow;123835;1;96;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3896;
12383500100097______;Krielow;123835;1;97;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1835;
12383500100098______;Krielow;123835;1;98;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1742;
12383500100099______;Krielow;123835;1;99;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3530;
12383500100100______;Krielow;123835;1;100;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3259;
12383500100101______;Krielow;123835;1;101;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4256;
12383500100102______;Krielow;123835;1;102;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;87813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28978;
12383500100103______;Krielow;123835;1;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Rohrbruchkaveln;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3300;
12383500100104______;Krielow;123835;1;104;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2475;
12383500100105______;Krielow;123835;1;105;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2475;
12383500100106______;Krielow;123835;1;106;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1733;
12383500100107______;Krielow;123835;1;107;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;26487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8399;
12383500100108______;Krielow;123835;1;108;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2984;
12383500100109______;Krielow;123835;1;109;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1604;
12383500100110______;Krielow;123835;1;110;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1544;
12383500100111______;Krielow;123835;1;111;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;2138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500100112______;Krielow;123835;1;112;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1197;
12383500100113______;Krielow;123835;1;113;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1185;
12383500100114______;Krielow;123835;1;114;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4638;
12383500100115______;Krielow;123835;1;115;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3118;
12383500100116______;Krielow;123835;1;116;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1605;
12383500100117______;Krielow;123835;1;117;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Rohrbruchkaveln;14894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4818;
12383500100118______;Krielow;123835;1;118;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4234;
12383500100119______;Krielow;123835;1;119;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4171;
12383500100120______;Krielow;123835;1;120;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500100121______;Krielow;123835;1;121;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4155;
12383500100122______;Krielow;123835;1;122;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500100123______;Krielow;123835;1;123;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;6287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2125;
12383500100124______;Krielow;123835;1;124;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;6286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2124;
12383500100125______;Krielow;123835;1;125;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4271;
12383500100126______;Krielow;123835;1;126;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4330;
12383500100127______;Krielow;123835;1;127;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3625;
12383500100128______;Krielow;123835;1;128;Groß Kreutz (Havel);Potsdam-Mittelmark;Rohrbruchkaveln;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3672;
12383500100129______;Krielow;123835;1;129;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3806;
12383500100130______;Krielow;123835;1;130;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2816;
12383500100131______;Krielow;123835;1;131;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3969;
12383500100132______;Krielow;123835;1;132;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2024;
12383500100133______;Krielow;123835;1;133;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;15736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6193;
12383500100134______;Krielow;123835;1;134;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;10324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3963;
