FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12253900100001______;Linde;122539;1;1;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;567;
12253900100002______;Linde;122539;1;2;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;918;
12253900100005______;Linde;122539;1;5;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100010______;Linde;122539;1;10;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100011______;Linde;122539;1;11;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;45;
12253900100013______;Linde;122539;1;13;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;504;
12253900100014______;Linde;122539;1;14;Löwenberger Land;Oberhavel;Linder Heide;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1698;
12253900100015______;Linde;122539;1;15;Löwenberger Land;Oberhavel;Linder Heide;26190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;896;
12253900100025______;Linde;122539;1;25;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;848;
12253900100026______;Linde;122539;1;26;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;865;
12253900100027______;Linde;122539;1;27;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;550;
12253900100030______;Linde;122539;1;30;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2229;
12253900100031______;Linde;122539;1;31;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;505;
12253900100032______;Linde;122539;1;32;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;24;
12253900100034______;Linde;122539;1;34;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1309;
12253900100035______;Linde;122539;1;35;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2815;
12253900100036______;Linde;122539;1;36;Löwenberger Land;Oberhavel;Linder Heide;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100037______;Linde;122539;1;37;Löwenberger Land;Oberhavel;Linder Heide;21953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100038______;Linde;122539;1;38;Löwenberger Land;Oberhavel;Linder Heide;22200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100039______;Linde;122539;1;39;Löwenberger Land;Oberhavel;Linder Heide;19419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100040______;Linde;122539;1;40;Löwenberger Land;Oberhavel;Linder Heide;19605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100041______;Linde;122539;1;41;Löwenberger Land;Oberhavel;Linder Heide;13624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100042______;Linde;122539;1;42;Löwenberger Land;Oberhavel;Linder Heide;8152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100043______;Linde;122539;1;43;Löwenberger Land;Oberhavel;Linder Heide;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100044______;Linde;122539;1;44;Löwenberger Land;Oberhavel;Linder Heide;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539001000450002__;Linde;122539;1;45/2;Löwenberger Land;Oberhavel;Linder Heide;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;69;
12253900100046______;Linde;122539;1;46;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2319;
12253900100047______;Linde;122539;1;47;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1376;
12253900100048______;Linde;122539;1;48;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;6217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1311;
12253900100049______;Linde;122539;1;49;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1319;
12253900100050______;Linde;122539;1;50;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1086;
12253900100051______;Linde;122539;1;51;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100052______;Linde;122539;1;52;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;52;
12253900100053______;Linde;122539;1;53;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1979;
12253900100054______;Linde;122539;1;54;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;775;
12253900100055______;Linde;122539;1;55;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1844;
12253900100056______;Linde;122539;1;56;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100058______;Linde;122539;1;58;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1345;
12253900100059______;Linde;122539;1;59;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;746;
12253900100060______;Linde;122539;1;60;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;902;
12253900100062______;Linde;122539;1;62;Löwenberger Land;Oberhavel;Wiesen am Harenzacken;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;739;
12253900100066______;Linde;122539;1;66;Löwenberger Land;Oberhavel;Linder Heide;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539001000670002__;Linde;122539;1;67/2;Löwenberger Land;Oberhavel;Feldmark Linde;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;61;
12253900100068______;Linde;122539;1;68;Löwenberger Land;Oberhavel;Feldmark Linde;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900100069______;Linde;122539;1;69;Löwenberger Land;Oberhavel;Piepensack;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1606;
12253900100070______;Linde;122539;1;70;Löwenberger Land;Oberhavel;Piepensack;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1609;
12253900100071______;Linde;122539;1;71;Löwenberger Land;Oberhavel;Piepensack;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;824;
12253900100072______;Linde;122539;1;72;Löwenberger Land;Oberhavel;Piepensack;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;690;
12253900100073______;Linde;122539;1;73;Löwenberger Land;Oberhavel;Piepensack;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;720;
12253900100074______;Linde;122539;1;74;Löwenberger Land;Oberhavel;Piepensack;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;431;
12253900100075______;Linde;122539;1;75;Löwenberger Land;Oberhavel;Piepensack;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;373;
12253900100076______;Linde;122539;1;76;Löwenberger Land;Oberhavel;Piepensack;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;3103;
12253900100077______;Linde;122539;1;77;Löwenberger Land;Oberhavel;Piepensack;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;194;
12253900100078______;Linde;122539;1;78;Löwenberger Land;Oberhavel;Piepensack;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;895;
12253900100079______;Linde;122539;1;79;Löwenberger Land;Oberhavel;Piepensack;7363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2460;
12253900100080______;Linde;122539;1;80;Löwenberger Land;Oberhavel;Piepensack;7393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2005;
12253900100081______;Linde;122539;1;81;Löwenberger Land;Oberhavel;Piepensack;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2635;
12253900100082______;Linde;122539;1;82;Löwenberger Land;Oberhavel;Piepensack;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1102;
12253900100083______;Linde;122539;1;83;Löwenberger Land;Oberhavel;Piepensack;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2010;
12253900100084______;Linde;122539;1;84;Löwenberger Land;Oberhavel;Piepensack;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;440;
12253900100085______;Linde;122539;1;85;Löwenberger Land;Oberhavel;Piepensack;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;373;
12253900100086______;Linde;122539;1;86;Löwenberger Land;Oberhavel;Piepensack;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;3043;
12253900100087______;Linde;122539;1;87;Löwenberger Land;Oberhavel;Piepensack;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;184;
12253900100088______;Linde;122539;1;88;Löwenberger Land;Oberhavel;Piepensack;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1112;
12253900100089______;Linde;122539;1;89;Löwenberger Land;Oberhavel;Piepensack;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1114;
12253900100090______;Linde;122539;1;90;Löwenberger Land;Oberhavel;Piepensack;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1159;
12253900100091______;Linde;122539;1;91;Löwenberger Land;Oberhavel;Piepensack;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;3436;
