FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121307001000020001__;Dobra;121307;1;2/1;Bad Liebenwerda;Elbe-Elster;Haidaer Weg;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000020002__;Dobra;121307;1;2/2;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 3;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100003______;Dobra;121307;1;3;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 4;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000040001__;Dobra;121307;1;4/1;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 9;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000040002__;Dobra;121307;1;4/2;Bad Liebenwerda;Elbe-Elster;Haidaer Weg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000090001__;Dobra;121307;1;9/1;Bad Liebenwerda;Elbe-Elster;Am Haidaer Wege;7361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;947;
12130700100010______;Dobra;121307;1;10;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 8;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;614;
12130700100011______;Dobra;121307;1;11;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;448;
12130700100012______;Dobra;121307;1;12;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12130700100019______;Dobra;121307;1;19;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100020______;Dobra;121307;1;20;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000220004__;Dobra;121307;1;22/4;Bad Liebenwerda;Elbe-Elster;An der Dresdener Straße;19297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100026______;Dobra;121307;1;26;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
121307001000330001__;Dobra;121307;1;33/1;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;783;
121307001000330002__;Dobra;121307;1;33/2;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;855;
121307001000340001__;Dobra;121307;1;34/1;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;525;
121307001000340002__;Dobra;121307;1;34/2;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;540;
121307001000340003__;Dobra;121307;1;34/3;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;571;
121307001000350001__;Dobra;121307;1;35/1;Bad Liebenwerda;Elbe-Elster;B 101;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000510002__;Dobra;121307;1;51/2;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 7;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000520004__;Dobra;121307;1;52/4;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 7;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000530004__;Dobra;121307;1;53/4;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 8;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000630002__;Dobra;121307;1;63/2;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 1;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000760002__;Dobra;121307;1;76/2;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 2;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000840034__;Dobra;121307;1;84/34;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;9006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1180;
121307001000880002__;Dobra;121307;1;88/2;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 5;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000900002__;Dobra;121307;1;90/2;Bad Liebenwerda;Elbe-Elster;Haidaer Weg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000920002__;Dobra;121307;1;92/2;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 3;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000930005__;Dobra;121307;1;93/5;Bad Liebenwerda;Elbe-Elster;Kraupaer Weg 1;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000940005__;Dobra;121307;1;94/5;Bad Liebenwerda;Elbe-Elster;Kraupaer Weg 2;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000950006__;Dobra;121307;1;95/6;Bad Liebenwerda;Elbe-Elster;Kraupaer Weg 3;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000970033__;Dobra;121307;1;97/33;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;8749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001000980033__;Dobra;121307;1;98/33;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2164;
121307001001000002__;Dobra;121307;1;100/2;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg 3;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001001010002__;Dobra;121307;1;101/2;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg 2;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001001050034__;Dobra;121307;1;105/34;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;12643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307001001060034__;Dobra;121307;1;106/34;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;4583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100200______;Dobra;121307;1;200;Bad Liebenwerda;Elbe-Elster;B 101;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100201______;Dobra;121307;1;201;Bad Liebenwerda;Elbe-Elster;B 101;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100202______;Dobra;121307;1;202;Bad Liebenwerda;Elbe-Elster;L 593;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100203______;Dobra;121307;1;203;Bad Liebenwerda;Elbe-Elster;L 593;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100206______;Dobra;121307;1;206;Bad Liebenwerda;Elbe-Elster;L 593|Waldbadstraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100207______;Dobra;121307;1;207;Bad Liebenwerda;Elbe-Elster;B 101;262501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100208______;Dobra;121307;1;208;Bad Liebenwerda;Elbe-Elster;An der Dresdener Straße;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100210______;Dobra;121307;1;210;Bad Liebenwerda;Elbe-Elster;Kraupaer Weg;6444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;153;
12130700100211______;Dobra;121307;1;211;Bad Liebenwerda;Elbe-Elster;Kraupaer Weg;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
12130700100212______;Dobra;121307;1;212;Bad Liebenwerda;Elbe-Elster;Kraupaer Weg;16099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3436;
12130700100213______;Dobra;121307;1;213;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;20391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1695;
12130700100214______;Dobra;121307;1;214;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;42245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11761;
12130700100217______;Dobra;121307;1;217;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;6907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1775;
12130700100219______;Dobra;121307;1;219;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;797;
12130700100220______;Dobra;121307;1;220;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;7439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1115;
12130700100221______;Dobra;121307;1;221;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;895;
12130700100222______;Dobra;121307;1;222;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;6979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1246;
12130700100223______;Dobra;121307;1;223;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;965;
12130700100224______;Dobra;121307;1;224;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1165;
12130700100225______;Dobra;121307;1;225;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;909;
12130700100226______;Dobra;121307;1;226;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;6604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;919;
12130700100227______;Dobra;121307;1;227;Bad Liebenwerda;Elbe-Elster;B 101;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100228______;Dobra;121307;1;228;Bad Liebenwerda;Elbe-Elster;B 101;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100229______;Dobra;121307;1;229;Bad Liebenwerda;Elbe-Elster;B 101;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100230______;Dobra;121307;1;230;Bad Liebenwerda;Elbe-Elster;B 101;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100231______;Dobra;121307;1;231;Bad Liebenwerda;Elbe-Elster;B 101;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100232______;Dobra;121307;1;232;Bad Liebenwerda;Elbe-Elster;B 101;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100233______;Dobra;121307;1;233;Bad Liebenwerda;Elbe-Elster;B 101;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100234______;Dobra;121307;1;234;Bad Liebenwerda;Elbe-Elster;B 101;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100235______;Dobra;121307;1;235;Bad Liebenwerda;Elbe-Elster;B 101;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100236______;Dobra;121307;1;236;Bad Liebenwerda;Elbe-Elster;B 101;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100237______;Dobra;121307;1;237;Bad Liebenwerda;Elbe-Elster;B 101;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100238______;Dobra;121307;1;238;Bad Liebenwerda;Elbe-Elster;B 101;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100239______;Dobra;121307;1;239;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100240______;Dobra;121307;1;240;Bad Liebenwerda;Elbe-Elster;B 101;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100241______;Dobra;121307;1;241;Bad Liebenwerda;Elbe-Elster;B 101;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100242______;Dobra;121307;1;242;Bad Liebenwerda;Elbe-Elster;B 101;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100243______;Dobra;121307;1;243;Bad Liebenwerda;Elbe-Elster;B 101;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100244______;Dobra;121307;1;244;Bad Liebenwerda;Elbe-Elster;B 101;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100245______;Dobra;121307;1;245;Bad Liebenwerda;Elbe-Elster;B 101;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100246______;Dobra;121307;1;246;Bad Liebenwerda;Elbe-Elster;B 101;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100247______;Dobra;121307;1;247;Bad Liebenwerda;Elbe-Elster;B 101;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100248______;Dobra;121307;1;248;Bad Liebenwerda;Elbe-Elster;B 101;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100249______;Dobra;121307;1;249;Bad Liebenwerda;Elbe-Elster;B 101;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100250______;Dobra;121307;1;250;Bad Liebenwerda;Elbe-Elster;B 101;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100251______;Dobra;121307;1;251;Bad Liebenwerda;Elbe-Elster;An der Dresdener Straße;60782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100252______;Dobra;121307;1;252;Bad Liebenwerda;Elbe-Elster;An der Dresdener Straße;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12130700100253______;Dobra;121307;1;253;Bad Liebenwerda;Elbe-Elster;An der Dresdener Straße;49938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700100254______;Dobra;121307;1;254;Bad Liebenwerda;Elbe-Elster;Am Kraupaer Wege;32600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
