FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121562001000010001__;Lühnsdorf;121562;1;1/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf|K 6932;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100002______;Lühnsdorf;121562;1;2;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 13;5589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1489;
12156200100003______;Lühnsdorf;121562;1;3;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 13;3201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1184;
12156200100004______;Lühnsdorf;121562;1;4;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf|Löschwasserbecken;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1425;
12156200100005______;Lühnsdorf;121562;1;5;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100006______;Lühnsdorf;121562;1;6;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100007______;Lühnsdorf;121562;1;7;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 15;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1002;
12156200100008______;Lühnsdorf;121562;1;8;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 16;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100009______;Lühnsdorf;121562;1;9;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 16;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1113;
121562001000100001__;Lühnsdorf;121562;1;10/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562001000100002__;Lühnsdorf;121562;1;10/2;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100011______;Lühnsdorf;121562;1;11;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100012______;Lühnsdorf;121562;1;12;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100013______;Lühnsdorf;121562;1;13;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 18;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2389;
12156200100014______;Lühnsdorf;121562;1;14;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf|K 6932;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100015______;Lühnsdorf;121562;1;15;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 19;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
121562001000160001__;Lühnsdorf;121562;1;16/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 19;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
121562001000160002__;Lühnsdorf;121562;1;16/2;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 20;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
121562001000160003__;Lühnsdorf;121562;1;16/3;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 20;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12156200100017______;Lühnsdorf;121562;1;17;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 20;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100018______;Lühnsdorf;121562;1;18;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 21;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;175;
12156200100019______;Lühnsdorf;121562;1;19;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 26;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562001000200002__;Lühnsdorf;121562;1;20/2;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Lühnsdorfer Bach|Sandberger Straße;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
121562001000200003__;Lühnsdorf;121562;1;20/3;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Sandberger Straße;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2010;
121562001000200004__;Lühnsdorf;121562;1;20/4;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 1;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;397;
121562001000210001__;Lühnsdorf;121562;1;21/1;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Uppställe;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;763;
121562001000210002__;Lühnsdorf;121562;1;21/2;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 2;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1005;
12156200100023______;Lühnsdorf;121562;1;23;Niemegk;Potsdam-Mittelmark;Uppställe;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;853;
12156200100024______;Lühnsdorf;121562;1;24;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 4;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1204;
12156200100025______;Lühnsdorf;121562;1;25;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 5;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;629;
12156200100026______;Lühnsdorf;121562;1;26;Niemegk;Potsdam-Mittelmark;Uppställe;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
121562001000270001__;Lühnsdorf;121562;1;27/1;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Uppställe;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1328;
121562001000270002__;Lühnsdorf;121562;1;27/2;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 6;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1230;
12156200100029______;Lühnsdorf;121562;1;29;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Uppställe;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1269;
12156200100030______;Lühnsdorf;121562;1;30;Niemegk;Potsdam-Mittelmark;Uppställe;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
121562001000310001__;Lühnsdorf;121562;1;31/1;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Uppställe;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;887;
121562001000310002__;Lühnsdorf;121562;1;31/2;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 8;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2174;
121562001000320001__;Lühnsdorf;121562;1;32/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 19;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562001000320002__;Lühnsdorf;121562;1;32/2;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 19;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562001000320004__;Lühnsdorf;121562;1;32/4;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf|K 6930|K 6932|Sandberger Straße;10865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100033______;Lühnsdorf;121562;1;33;Niemegk;Potsdam-Mittelmark;Lange Stücken;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
12156200100034______;Lühnsdorf;121562;1;34;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1446;
12156200100035______;Lühnsdorf;121562;1;35;Niemegk;Potsdam-Mittelmark;Lange Stücken;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1515;
121562001000360001__;Lühnsdorf;121562;1;36/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 8 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;122;
121562001000360002__;Lühnsdorf;121562;1;36/2;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 8 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150;
121562001000360003__;Lühnsdorf;121562;1;36/3;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 8 C;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12156200100038______;Lühnsdorf;121562;1;38;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;46110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8894;
12156200100039______;Lühnsdorf;121562;1;39;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12156200100040______;Lühnsdorf;121562;1;40;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1687;
12156200100041______;Lühnsdorf;121562;1;41;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1494;
12156200100042______;Lühnsdorf;121562;1;42;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1593;
12156200100043______;Lühnsdorf;121562;1;43;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
12156200100044______;Lühnsdorf;121562;1;44;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100045______;Lühnsdorf;121562;1;45;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;14655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2809;
12156200100046______;Lühnsdorf;121562;1;46;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
12156200100047______;Lühnsdorf;121562;1;47;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;9810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
12156200100048______;Lühnsdorf;121562;1;48;Niemegk;Potsdam-Mittelmark;K 6932|Lühnsdorfer Bach|Zwischen den Bächen;20190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1458;
12156200100049______;Lühnsdorf;121562;1;49;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;9670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;647;
12156200100050______;Lühnsdorf;121562;1;50;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;8920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12156200100051______;Lühnsdorf;121562;1;51;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;9110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
12156200100052______;Lühnsdorf;121562;1;52;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;8780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12156200100053______;Lühnsdorf;121562;1;53;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;8010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
12156200100054______;Lühnsdorf;121562;1;54;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
12156200100055______;Lühnsdorf;121562;1;55;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
12156200100056______;Lühnsdorf;121562;1;56;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;2347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12156200100057______;Lühnsdorf;121562;1;57;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;2160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12156200100058______;Lühnsdorf;121562;1;58;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;433;
12156200100059______;Lühnsdorf;121562;1;59;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
12156200100060______;Lühnsdorf;121562;1;60;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12156200100061______;Lühnsdorf;121562;1;61;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100062______;Lühnsdorf;121562;1;62;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100063______;Lühnsdorf;121562;1;63;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100064______;Lühnsdorf;121562;1;64;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12156200100065______;Lühnsdorf;121562;1;65;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;3335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;343;
12156200100066______;Lühnsdorf;121562;1;66;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;3368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
12156200100067______;Lühnsdorf;121562;1;67;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12156200100068______;Lühnsdorf;121562;1;68;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;6250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1003;
12156200100069______;Lühnsdorf;121562;1;69;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1239;
12156200100070______;Lühnsdorf;121562;1;70;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;6540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1243;
12156200100071______;Lühnsdorf;121562;1;71;Niemegk;Potsdam-Mittelmark;Zwischen den Bächen;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1243;
12156200100072______;Lühnsdorf;121562;1;72;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1156;
12156200100073______;Lühnsdorf;121562;1;73;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1232;
12156200100074______;Lühnsdorf;121562;1;74;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;10880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2310;
12156200100075______;Lühnsdorf;121562;1;75;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;963;
12156200100076______;Lühnsdorf;121562;1;76;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;8660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1616;
12156200100077______;Lühnsdorf;121562;1;77;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Zwischen den Bächen;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12156200100078______;Lühnsdorf;121562;1;78;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100079______;Lühnsdorf;121562;1;79;Niemegk;Potsdam-Mittelmark;K 6932|Zwischen den Bächen;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100080______;Lühnsdorf;121562;1;80;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf|Lühnsdorfer Bach;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
12156200100081______;Lühnsdorf;121562;1;81;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 9;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100082______;Lühnsdorf;121562;1;82;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 9;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562001000830001__;Lühnsdorf;121562;1;83/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 10;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
121562001000830002__;Lühnsdorf;121562;1;83/2;Niemegk;Potsdam-Mittelmark;Lange Stücken;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12156200100084______;Lühnsdorf;121562;1;84;Niemegk;Potsdam-Mittelmark;Lange Stücken|Lühnsdorfer Bach;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12156200100095______;Lühnsdorf;121562;1;95;Niemegk;Potsdam-Mittelmark;Lange Stücken;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
12156200100096______;Lühnsdorf;121562;1;96;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 11;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12156200100097______;Lühnsdorf;121562;1;97;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 11 A;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;840;
12156200100100______;Lühnsdorf;121562;1;100;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 11 B;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12156200100104______;Lühnsdorf;121562;1;104;Niemegk;Potsdam-Mittelmark;Blockmathen;9730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2602;
12156200100105______;Lühnsdorf;121562;1;105;Niemegk;Potsdam-Mittelmark;K 6930;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12156200100109______;Lühnsdorf;121562;1;109;Niemegk;Potsdam-Mittelmark;Lange Stücken|Weg;2993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1031;
12156200100110______;Lühnsdorf;121562;1;110;Niemegk;Potsdam-Mittelmark;Blockmathen;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
121562001001110001__;Lühnsdorf;121562;1;111/1;Niemegk;Potsdam-Mittelmark;Blockmathen;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562001001110002__;Lühnsdorf;121562;1;111/2;Niemegk;Potsdam-Mittelmark;Blockmathen;62790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20495;
12156200100112______;Lühnsdorf;121562;1;112;Niemegk;Potsdam-Mittelmark;Blockmathen;76600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22029;
12156200100113______;Lühnsdorf;121562;1;113;Niemegk;Potsdam-Mittelmark;Blockmathen;12760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3509;
12156200100114______;Lühnsdorf;121562;1;114;Niemegk;Potsdam-Mittelmark;Blockmathen;38290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11762;
12156200100115______;Lühnsdorf;121562;1;115;Niemegk;Potsdam-Mittelmark;Blockmathen;21200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7554;
12156200100116______;Lühnsdorf;121562;1;116;Niemegk;Potsdam-Mittelmark;Der Winkel|Weg;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12156200100117______;Lühnsdorf;121562;1;117;Niemegk;Potsdam-Mittelmark;Blockmathen|Lühnsdorfer Bach;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;595;
12156200100118______;Lühnsdorf;121562;1;118;Niemegk;Potsdam-Mittelmark;Blockmathen|Lühnsdorfer Bach|Lühnsdorfer Bach;9865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3143;
12156200100119______;Lühnsdorf;121562;1;119;Niemegk;Potsdam-Mittelmark;Der Winkel|Lühnsdorfer Bach;11330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4010;
12156200100120______;Lühnsdorf;121562;1;120;Niemegk;Potsdam-Mittelmark;Der Winkel;7030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2722;
12156200100121______;Lühnsdorf;121562;1;121;Niemegk;Potsdam-Mittelmark;Der Winkel|Lühnsdorfer Bach;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2781;
12156200100122______;Lühnsdorf;121562;1;122;Niemegk;Potsdam-Mittelmark;Der Winkel|Lühnsdorfer Bach;9750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3880;
12156200100123______;Lühnsdorf;121562;1;123;Niemegk;Potsdam-Mittelmark;Der Winkel|Lühnsdorfer Bach;9760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3991;
12156200100124______;Lühnsdorf;121562;1;124;Niemegk;Potsdam-Mittelmark;Der Winkel|Lühnsdorfer Bach|Lühnsdorfer Bach;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2003;
