FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128651001000010001__;Wensickendorf;128651;1;1/1;Oranienburg;Oberhavel;Hauptstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12865100100004______;Wensickendorf;128651;1;4;Oranienburg;Oberhavel;Ackerpläne;124120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;31294;
128651001000060001__;Wensickendorf;128651;1;6/1;Oranienburg;Oberhavel;Ackerpläne;67430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;18719;
128651001000060003__;Wensickendorf;128651;1;6/3;Oranienburg;Oberhavel;Ackerpläne;6012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;1383;
128651001000060005__;Wensickendorf;128651;1;6/5;Oranienburg;Oberhavel;Ackerpläne;61632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;17179;
128651001000080003__;Wensickendorf;128651;1;8/3;Oranienburg;Oberhavel;Ackerpläne;41730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;9410;
128651001000080004__;Wensickendorf;128651;1;8/4;Oranienburg;Oberhavel;Ackerpläne;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000080007__;Wensickendorf;128651;1;8/7;Oranienburg;Oberhavel;Ackerpläne;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;1142;
128651001000080008__;Wensickendorf;128651;1;8/8;Oranienburg;Oberhavel;Ackerpläne;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000120001__;Wensickendorf;128651;1;12/1;Oranienburg;Oberhavel;Ackerpläne|Bäke;125574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;30787;
128651001000120002__;Wensickendorf;128651;1;12/2;Oranienburg;Oberhavel;Ackerpläne;54768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;13188;
128651001000130001__;Wensickendorf;128651;1;13/1;Oranienburg;Oberhavel;Ackerpläne;23825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;74;
128651001000130002__;Wensickendorf;128651;1;13/2;Oranienburg;Oberhavel;Ackerpläne;64137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;13855;
12865100100015______;Wensickendorf;128651;1;15;Oranienburg;Oberhavel;Die Hirtenwiese;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;1752;
128651001000180001__;Wensickendorf;128651;1;18/1;Oranienburg;Oberhavel;Die Hirtenwiese;41950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;14126;
128651001000190001__;Wensickendorf;128651;1;19/1;Oranienburg;Oberhavel;Die Hirtenwiese;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;7987;
128651001000330001__;Wensickendorf;128651;1;33/1;Oranienburg;Oberhavel;Heideluchstücke;14847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;1893;
12865100100037______;Wensickendorf;128651;1;37;Oranienburg;Oberhavel;Ackerpläne;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;1221;
128651001000400001__;Wensickendorf;128651;1;40/1;Oranienburg;Oberhavel;Ackerpläne;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;9;
128651001000470001__;Wensickendorf;128651;1;47/1;Oranienburg;Oberhavel;Die Hirtenwiese;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;3032;
128651001000480002__;Wensickendorf;128651;1;48/2;Oranienburg;Oberhavel;Heideluchstücke;6639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000480003__;Wensickendorf;128651;1;48/3;Oranienburg;Oberhavel;Heideluchstücke;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;804;
128651001000490001__;Wensickendorf;128651;1;49/1;Oranienburg;Oberhavel;Hauptstraße;19257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;245|57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000510001__;Wensickendorf;128651;1;51/1;Oranienburg;Oberhavel;Ackerpläne|Im Wensickendorfer Felde;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;364;
128651001000520001__;Wensickendorf;128651;1;52/1;Oranienburg;Oberhavel;Hauptstraße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000530001__;Wensickendorf;128651;1;53/1;Oranienburg;Oberhavel;Hauptstraße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000550002__;Wensickendorf;128651;1;55/2;Oranienburg;Oberhavel;Ackerpläne;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000550004__;Wensickendorf;128651;1;55/4;Oranienburg;Oberhavel;Ackerpläne;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;257;
128651001000550006__;Wensickendorf;128651;1;55/6;Oranienburg;Oberhavel;Ackerpläne;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;301;
128651001000580001__;Wensickendorf;128651;1;58/1;Oranienburg;Oberhavel;Im Wensickendorfer Felde;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;610;
128651001000580002__;Wensickendorf;128651;1;58/2;Oranienburg;Oberhavel;Ackerpläne;48173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;15480;
128651001000590001__;Wensickendorf;128651;1;59/1;Oranienburg;Oberhavel;Ackerpläne;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;1342;
128651001000590002__;Wensickendorf;128651;1;59/2;Oranienburg;Oberhavel;Im Wensickendorfer Felde;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000590005__;Wensickendorf;128651;1;59/5;Oranienburg;Oberhavel;Ackerpläne;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000590006__;Wensickendorf;128651;1;59/6;Oranienburg;Oberhavel;Im Wensickendorfer Felde;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;298;
128651001000590007__;Wensickendorf;128651;1;59/7;Oranienburg;Oberhavel;Im Wensickendorfer Felde;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;80;
128651001000600002__;Wensickendorf;128651;1;60/2;Oranienburg;Oberhavel;Ackerpläne;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;1845;
128651001000600004__;Wensickendorf;128651;1;60/4;Oranienburg;Oberhavel;Ackerpläne;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000600005__;Wensickendorf;128651;1;60/5;Oranienburg;Oberhavel;Ackerpläne|Im Wensickendorfer Felde;130127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;31495;
128651001000620001__;Wensickendorf;128651;1;62/1;Oranienburg;Oberhavel;Ackerpläne;15014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;4266;
128651001000620002__;Wensickendorf;128651;1;62/2;Oranienburg;Oberhavel;Im Wensickendorfer Felde;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000620003__;Wensickendorf;128651;1;62/3;Oranienburg;Oberhavel;Ackerpläne;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000620005__;Wensickendorf;128651;1;62/5;Oranienburg;Oberhavel;Ackerpläne;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000620007__;Wensickendorf;128651;1;62/7;Oranienburg;Oberhavel;Im Wensickendorfer Felde;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;622;
128651001000620008__;Wensickendorf;128651;1;62/8;Oranienburg;Oberhavel;Im Wensickendorfer Felde;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;112;
128651001000630002__;Wensickendorf;128651;1;63/2;Oranienburg;Oberhavel;Im Wensickendorfer Felde;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;578;
128651001000670005__;Wensickendorf;128651;1;67/5;Oranienburg;Oberhavel;Hauptstraße;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;245|57|69;1208;
128651001000680001__;Wensickendorf;128651;1;68/1;Oranienburg;Oberhavel;Hauptstraße 72;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;245|57|69;754;
128651001000690005__;Wensickendorf;128651;1;69/5;Oranienburg;Oberhavel;Heideluchstraße 11;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000690006__;Wensickendorf;128651;1;69/6;Oranienburg;Oberhavel;Heideluchstraße 11;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000690008__;Wensickendorf;128651;1;69/8;Oranienburg;Oberhavel;Heideluchstraße 11;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000710002__;Wensickendorf;128651;1;71/2;Oranienburg;Oberhavel;Teufelsseer Weg 3;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;245|57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000710003__;Wensickendorf;128651;1;71/3;Oranienburg;Oberhavel;Teufelsseer Weg 3 A;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000710004__;Wensickendorf;128651;1;71/4;Oranienburg;Oberhavel;Teufelsseer Weg 3;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000740002__;Wensickendorf;128651;1;74/2;Oranienburg;Oberhavel;Teufelsseer Weg 2;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000740003__;Wensickendorf;128651;1;74/3;Oranienburg;Oberhavel;Teufelsseer Weg 1;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000750001__;Wensickendorf;128651;1;75/1;Oranienburg;Oberhavel;Teufelsseer Weg 2;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000750002__;Wensickendorf;128651;1;75/2;Oranienburg;Oberhavel;Berliner Weg 49;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000780002__;Wensickendorf;128651;1;78/2;Oranienburg;Oberhavel;Berliner Weg 47;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000780003__;Wensickendorf;128651;1;78/3;Oranienburg;Oberhavel;Berliner Weg 45;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000800001__;Wensickendorf;128651;1;80/1;Oranienburg;Oberhavel;Heideluchstraße 4;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000810001__;Wensickendorf;128651;1;81/1;Oranienburg;Oberhavel;Hauptstraße 75;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;245|57|69;522;
128651001000810002__;Wensickendorf;128651;1;81/2;Oranienburg;Oberhavel;Heideluchstraße 2;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000810003__;Wensickendorf;128651;1;81/3;Oranienburg;Oberhavel;Heideluchstraße 3;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;245|57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001000830004__;Wensickendorf;128651;1;83/4;Oranienburg;Oberhavel;Heideluchstraße;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;245|57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
