FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128637005000070003__;Falkenhagen Forst (V);128637;5;7/3;Velten;Oberhavel;Berliner Straße 16;11151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000070004__;Falkenhagen Forst (V);128637;5;7/4;Velten;Oberhavel;Berliner Straße 13;6109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000070005__;Falkenhagen Forst (V);128637;5;7/5;Velten;Oberhavel;Berliner Straße 17;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000070006__;Falkenhagen Forst (V);128637;5;7/6;Velten;Oberhavel;Berliner Straße 13;3703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000070007__;Falkenhagen Forst (V);128637;5;7/7;Velten;Oberhavel;Berliner Straße 16;11841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000070008__;Falkenhagen Forst (V);128637;5;7/8;Velten;Oberhavel;Berliner Straße 17;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000080001__;Falkenhagen Forst (V);128637;5;8/1;Velten;Oberhavel;Berliner Straße 16;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000080002__;Falkenhagen Forst (V);128637;5;8/2;Velten;Oberhavel;Berliner Straße 17;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500012______;Falkenhagen Forst (V);128637;5;12;Velten;Oberhavel;Berliner Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500013______;Falkenhagen Forst (V);128637;5;13;Velten;Oberhavel;Berliner Straße;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500017______;Falkenhagen Forst (V);128637;5;17;Velten;Oberhavel;Berliner Straße 13;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500018______;Falkenhagen Forst (V);128637;5;18;Velten;Oberhavel;Berliner Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500019______;Falkenhagen Forst (V);128637;5;19;Velten;Oberhavel;Berliner Straße 12 B;26552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500026______;Falkenhagen Forst (V);128637;5;26;Velten;Oberhavel;Berliner Straße 12 B;14504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500027______;Falkenhagen Forst (V);128637;5;27;Velten;Oberhavel;Anglerweg;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000280001__;Falkenhagen Forst (V);128637;5;28/1;Velten;Oberhavel;Anglerweg 1;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000280002__;Falkenhagen Forst (V);128637;5;28/2;Velten;Oberhavel;Berliner Straße 12;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500029______;Falkenhagen Forst (V);128637;5;29;Velten;Oberhavel;Anglerweg;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500030______;Falkenhagen Forst (V);128637;5;30;Velten;Oberhavel;Rehlake;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000310001__;Falkenhagen Forst (V);128637;5;31/1;Velten;Oberhavel;Hohenschöppinger Straße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000310002__;Falkenhagen Forst (V);128637;5;31/2;Velten;Oberhavel;Hohenschöppinger Straße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000310003__;Falkenhagen Forst (V);128637;5;31/3;Velten;Oberhavel;Veltener Stichkanal;76093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|59|64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000320001__;Falkenhagen Forst (V);128637;5;32/1;Velten;Oberhavel;Anglerweg 2;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000320002__;Falkenhagen Forst (V);128637;5;32/2;Velten;Oberhavel;Anglerweg 3;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000320003__;Falkenhagen Forst (V);128637;5;32/3;Velten;Oberhavel;Anglerweg 4;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000320004__;Falkenhagen Forst (V);128637;5;32/4;Velten;Oberhavel;Anglerweg 5;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000320005__;Falkenhagen Forst (V);128637;5;32/5;Velten;Oberhavel;Anglerweg 6;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000320009__;Falkenhagen Forst (V);128637;5;32/9;Velten;Oberhavel;Hohenschöppinger Straße;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000320010__;Falkenhagen Forst (V);128637;5;32/10;Velten;Oberhavel;Anglerweg;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000320011__;Falkenhagen Forst (V);128637;5;32/11;Velten;Oberhavel;Berliner Straße 10;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000320012__;Falkenhagen Forst (V);128637;5;32/12;Velten;Oberhavel;Hohenschöppinger Straße;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000330002__;Falkenhagen Forst (V);128637;5;33/2;Velten;Oberhavel;Berliner Straße;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000330003__;Falkenhagen Forst (V);128637;5;33/3;Velten;Oberhavel;Berliner Straße 10;44139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000340001__;Falkenhagen Forst (V);128637;5;34/1;Velten;Oberhavel;Jägerberge;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360001__;Falkenhagen Forst (V);128637;5;36/1;Velten;Oberhavel;Jägerberge;13889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360002__;Falkenhagen Forst (V);128637;5;36/2;Velten;Oberhavel;Jägerberge;6724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360003__;Falkenhagen Forst (V);128637;5;36/3;Velten;Oberhavel;Jägerberge;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360008__;Falkenhagen Forst (V);128637;5;36/8;Velten;Oberhavel;Jägerberge;6333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360009__;Falkenhagen Forst (V);128637;5;36/9;Velten;Oberhavel;Ameisenweg 2;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360010__;Falkenhagen Forst (V);128637;5;36/10;Velten;Oberhavel;Ameisenweg 9;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360011__;Falkenhagen Forst (V);128637;5;36/11;Velten;Oberhavel;Ameisenweg 2;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360012__;Falkenhagen Forst (V);128637;5;36/12;Velten;Oberhavel;Ameisenweg 3;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360013__;Falkenhagen Forst (V);128637;5;36/13;Velten;Oberhavel;Ameisenweg 3;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360014__;Falkenhagen Forst (V);128637;5;36/14;Velten;Oberhavel;Ameisenweg 4;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360015__;Falkenhagen Forst (V);128637;5;36/15;Velten;Oberhavel;Ameisenweg 5;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360016__;Falkenhagen Forst (V);128637;5;36/16;Velten;Oberhavel;Ameisenweg 8;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360017__;Falkenhagen Forst (V);128637;5;36/17;Velten;Oberhavel;Ameisenweg 9;10364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360019__;Falkenhagen Forst (V);128637;5;36/19;Velten;Oberhavel;Jägerberge;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360020__;Falkenhagen Forst (V);128637;5;36/20;Velten;Oberhavel;Parkallee 8;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000360022__;Falkenhagen Forst (V);128637;5;36/22;Velten;Oberhavel;Ameisenweg 11;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000370001__;Falkenhagen Forst (V);128637;5;37/1;Velten;Oberhavel;Jägerberge;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000370005__;Falkenhagen Forst (V);128637;5;37/5;Velten;Oberhavel;Parkallee 5;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000370008__;Falkenhagen Forst (V);128637;5;37/8;Velten;Oberhavel;Parkallee 8;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380006__;Falkenhagen Forst (V);128637;5;38/6;Velten;Oberhavel;Am Jägerberg 1;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380007__;Falkenhagen Forst (V);128637;5;38/7;Velten;Oberhavel;Am Jägerberg 2;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380008__;Falkenhagen Forst (V);128637;5;38/8;Velten;Oberhavel;Am Jägerberg 3;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380009__;Falkenhagen Forst (V);128637;5;38/9;Velten;Oberhavel;Am Jägerberg 4;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380011__;Falkenhagen Forst (V);128637;5;38/11;Velten;Oberhavel;Am Jägerberg 8;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380012__;Falkenhagen Forst (V);128637;5;38/12;Velten;Oberhavel;Am Jägerberg 9;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380013__;Falkenhagen Forst (V);128637;5;38/13;Velten;Oberhavel;Am Jägerberg 10|Am Jägerberg 10 A|Zum Stichkanal 1|Zum Stichkanal 1 A|Zum Stichkanal 1 B;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380022__;Falkenhagen Forst (V);128637;5;38/22;Velten;Oberhavel;Parkallee 8;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380023__;Falkenhagen Forst (V);128637;5;38/23;Velten;Oberhavel;Parkallee 8;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380025__;Falkenhagen Forst (V);128637;5;38/25;Velten;Oberhavel;Ameisenweg 11;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380029__;Falkenhagen Forst (V);128637;5;38/29;Velten;Oberhavel;Am Jägerberg 7;9482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380030__;Falkenhagen Forst (V);128637;5;38/30;Velten;Oberhavel;Am Jägerberg 1 A;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380032__;Falkenhagen Forst (V);128637;5;38/32;Velten;Oberhavel;Parkallee 3;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380034__;Falkenhagen Forst (V);128637;5;38/34;Velten;Oberhavel;Jägerberge;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380036__;Falkenhagen Forst (V);128637;5;38/36;Velten;Oberhavel;Jägerberge;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000380037__;Falkenhagen Forst (V);128637;5;38/37;Velten;Oberhavel;Jägerberge;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
